Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,65,68,619.17472361169,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,8,56,399.66816043645,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,3,57,427.10785822425,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,2,67,355.22448231711,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,1,33,373.71287535978,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,1,57,333.8585632924,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,1,33,373.71287535978,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,1,57,333.8585632924,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,5,17,288.33186329508,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,32,41,366.1475839076,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Masters 35+ (CX123)  35-99,8,15,289.96226991576,
NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,9,18,289.62055862418,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,9,22,274.76096225499,
BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,11,18,367.05393882212,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,4,22,302.22138838959,
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,10,17,355.71482861099,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,24,26,386.67601290178,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,33,38,396.40315202553,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,16,26,341.69285346389,
NCCX # 6,2012-11-17,Men Elite Masters 35+ ,10,22,300.58324773656,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,20,23,383.18742653773,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,17,21,365.83175606771,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,23,26,388.38621020992,
Cross Festivus,2012-12-9,Men Elite Masters 35+ ,23,23,373.40111203455,
Five County Cross,2013-01-5,Men Elite Masters 35+ ,12,18,318.30224892843,
Celtic Cross 2013,2013-01-6,Men Elite Masters 35+ ,16,17,365.57539142417,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,15,22,346.39372131736,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,61,72,395.60124557724,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,2,39,329.15175800988,
Lion Cross,2013-10-20,Men CX3,8,42,376.22024963562,
Boone Town Throwdown,2013-11-3,Men  CX3   ,998,44,493.1682913617,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,17,26,417.76758074529,
NasCross,2013-11-10,Men  CX3   ,998,29,503.24635187423,
NCCX #7,2013-11-16,Men Masters 35+,2,22,314.08405753044,
NCCX #7,2013-11-16,Men CX3,27,29,530.52166631862,
NCCX #6 ,2013-11-17,Men Masters 35+,1,17,344.84063966753,
NCCX #6 ,2013-11-17,Men CX3,19,21,505.71043074636,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,1,31,321.14969915681,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,3,28,324.57354429116,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,998,25,478.74530149604,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,1,22,299.23655925722,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,1,29,317.11891492854,
NCCX Race #12,2014-01-4,Men CX3  ,19,19,494.20856541022,
NCCX Race #12,2014-01-4,Men Masters 35+ ,1,16,312.16510252626,
NCCX #13,2014-01-5,Men CX3  ,15,15,499.18810400043,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,26,101,325.471134266,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,76,118,407.30165657371,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,13,14,406.33905813924,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,9,18,377.4615722152,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,22,44,398.58660456774,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,9,36,303.19098379172,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,5,28,295.76819635191,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,6,38,280.96626530361,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,23,32,398.12523774798,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,9,37,301.78622363976,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,6,18,296.74430300607,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,10,16,343.89936924166,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),DNF,15,526.02803223986,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,7,13,363.28908084277,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,9,19,308.72767839896,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 40+ Cat 1/2/3/4,2,12,276.87427316014,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),1,13,288.98442824308,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,5,16,322.20385871074,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,1,15,275.55913627377,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,DNF,24,423.89682167614,
CX-mas at Spring Hill,2017-12-2,Master 40+ Open,1,12,322.24210550593,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,8,19,316.10803097647,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,4,16,271.91615502598,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,7,18,282.14229221588,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,6,16,316.15028995794,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,22,59,314.59303686368,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,22,59,290.80142944056,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,4,32,273.43779447277,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,7,29,300.52162841495,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  pro/1/2,7,14,330.79289227516,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,8,29,416.81418228192,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,DNF,15,459.20640123808,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ (1/2/3/4),4,9,348.34287791276,
Thundercross,2018-09-30,Men  pro/1/2,8,17,307.07104510868,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  pro/1/2,7,14,323.97858605544,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,5,17,324.5251829497,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,5,23,301.62469644948,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 40+ Men's,3,13,286.92927923915,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,4,22,267.44969047636,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,17,33,349.69683564089,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,36,111,290.9871123134,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,10,39,316.01230397769,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 40-49,3,7,,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3,11,15,386.53739718137,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3,10,11,378.21610764388,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3,17,21,391.37540277356,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 40-49,1,4,,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,10,16,350.87692076376,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 40-49,1,6,283.80147466169,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3,6,15,321.38844239229,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,7,25,314.95276082784,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 1/2/3,2,12,271.30368878098,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,4,17,274.3478045527,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 1/2/3,3,16,280.15991138639,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 1/2/3,3,15,281.43317295713,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 1/2/3,1,14,260.86894735587,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Pro/Cat 1/2/3,3,8,291.44285771171,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men 1/2/3/4 Masters 40+,3,7,365.72724967312,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Pro/Cat 1/2/3,6,10,334.55857743984,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men 1/2/3/4 Masters 40+,2,5,,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 40+,3,8,305.75495188596,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 1/2/3,3,10,306.67673649426,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat 1/2/3,9,14,358.68542579566,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat 1/2/3,9,14,358.68542579566,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,4,15,307.52476805161,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 40+,5,12,318.39045937562,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,5,25,284.56600593145,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,5,20,295.03212309058,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 40+,3,11,311.44182997237,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,7,22,288.37109838369,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,14,53,274.43417796619,
DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,2,17,273.54847843254,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Pro/Cat 1/2/3,1,6,291.70964550916,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Pro/Cat 1/2/3,2,5,,
Charm City Cross Day 1,2022-10-1,Men 40+,7,27,288.14853530124,
Charm City Cross Day 2,2022-10-2,Men 40+,7,17,314.8289350795,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat 1/2/3,9,15,333.24789113165,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 1/2/3,1,8,294.11915845865,
Pan American Championships,2022-11-4,Men 45-49,11,15,323.24452242085,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,17,46,293.92935329763,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,DNF,30,414.52262158662,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,5,20,292.40869678167,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,3,16,280.24979826113,
Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,13,19,350.25776138583,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,5,17,300.9243045471,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,9,45,256.29250011664,
CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,3,22,298.66554148533,
DCCX,2023-09-9,Men Master 40+,5,11,346.65399020946,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,8,15,370.42155324427,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat 1/2/3,7,10,346.86857707591,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,3,20,303.10918420559,
2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,15,19,374.91489409754,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Pro/Cat 1/2/3,6,10,337.0001939039,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,2,46,263.49861719352,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,3,35,274.61733658377,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,12,30,297.66846162169,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,6,34,257.03646244568,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,26,70,291.60350029606,
