Race Name,Race Date,Category Name,Place,Total Racers,Points
British National Championships,2016-01-10,Men Juniors,34,40,440.88057618507,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,20,43,361.97128497441,
British National Championships,2017-01-8,Men Juniors,28,49,387.62626759898,
National Trophy Series: Derby,2017-10-8,Men Elite,73,79,282.1542945338,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,48,66,272.7723687941,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,40,85,234.4581988827,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,19,48,210.29564230343,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,33,42,243.28285166064,
British National Championships,2019-01-12,Men Elite,34,88,213.98274311704,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,54,87,251.12447916072,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,45,79,248.41773142114,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,15,43,206.46144502751,
British National Championships,2020-01-11,Men Elite,33,71,233.25263242333,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,40,84,244.37351408364,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,13,72,226.03973614764,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,20,68,221.55354670999,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,12,49,212.17625113621,
