Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,29,64,515.89233358585,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,55,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,12,49,454.21990003202,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,53,53,735.34774131064,
Labor Day Cyclocross Championships,2009-09-7,Men4,46,46,615.38838626105,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,1,56,464.54316996349,
Starcrossed ,2009-09-19,Men 4,8,70,398.17108254245,
Rad Racing GP,2009-09-20,Cat 4 Men,3,48,527.44048944448,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,2,32,432.94979383612,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,4,64,454.19578941599,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,16,59,369.43899012318,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,16,68,349.0428570904,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,5,61,325.85920062222,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,59,122,406.03623618444,
Starcrossed,2010-09-19,Cat 3 Men,8,79,314.78574112245,
Seattle CX: Evergreen HS,2010-09-26,Men 3,7,44,331.21103683934,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,7,48,328.74401955818,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,10,20,400,
StarCrossed Cyclocross,2011-09-17,Men 3,15,61,355.51099202576,
Rapha-Focus GP,2011-09-18,Cat 3 Men,13,57,375.07090449818,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,4,58,331.47234607477,
Raceway CX,2011-10-23,CAT 3 MEN,5,46,324.59223895468,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,3,44,319.39534821865,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,9,73,476.59743310811,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,65,73,476.59743310811,
Washington State Cyclocross Championships,2011-12-4,Men 3,20,23,474.89081377484,
Thriller Cross,2011-12-17,Master Men A,3,7,,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,1,48,316.03197226447,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,DNF,32,397.14189684903,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,3,31,367.89699446649,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,14,29,372.74534835081,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,35,55,526.93825704089,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,20,23,388.0567545459,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,2,18,358.89774760611,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,42,62,557.35039875491,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,16,54,436.45124902664,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,16,19,492.99230196858,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 3,3,21,365.12839911445,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,5,60,345.80133623797,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,1,39,348.24992133864,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men B,1,16,375.07216376282,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,1,59,353.5910244608,
Woolley Cross 2016,2016-10-22,Men A,10,15,367.01241468803,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,12,29,372.28617696958,
Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Master 45+,1,2,,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,DNF,26,479.06047702774,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,31,36,438.44540007927,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,9,18,356.61783791908,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,7,20,332.70186066347,
Fort Steilacoom CX,2016-12-3,Men Cat 1/2 Master 45+,6,11,370.53253115697,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 1/2,6,8,335.37776280487,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,18,24,430.73378320591,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,7,17,360.39156276219,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,13,25,374.40246224629,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 45+,7,12,322.97214411129,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,7,26,358.88916017769,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,12,38,379.44446420775,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,DNF,16,500.35443357474,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,DNF,16,500.35443357474,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,9,17,423.04409636761,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,18,23,437.2375538046,
Lutherwood Cross,2019-11-30,Men A,DNF,12,403.02893766673,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,35,39,426.23751377856,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,61,93,412.61163392142,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,30,39,403.55643096863,
