Race Name,Race Date,Category Name,Place,Total Racers,Points
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,65,76,658.18282959586,
Fair Hill Cross,2016-09-10,Men CAT 4/5,62,84,605.53108567616,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,89,114,618.92998228645,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,51,117,513.0015285274,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,61,87,602.89336346009,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,60,103,570.61322151452,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,63,92,608.8280306506,
Stoudts Cross,2016-11-6,Men Cat 4/5,48,70,594.48435172605,
Granogue Cross,2017-09-3,Men Open Cat4/5,58,105,555.18577597805,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,55,69,615.40013758955,
Granogue Cross,2018-09-2,Men Open Cat4/5,40,62,589.46982049164,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,22,72,485.75733989513,
Carpenter Cross,2019-09-7,Men Open Cat4/5,41,76,564.75438497781,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,36,65,566.86753623656,
