Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,12,40,207.05131420741,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,8,40,193.6252829992,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,16,40,202.48696806321,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,21,40,224.86702669365,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,16,55,192.56262944302,
British National Championships,2015-01-11,Men Elite,10,48,178.64709435601,
Houghton-le-Spring,2016-11-13,Men Elite,12,49,176.96905274456,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,12,49,176.96905274456,
British National Championships,2017-01-8,Men Elite,10,64,159.59985908658,
National Trophy Series: Derby,2017-10-8,Men Elite,11,79,165.37955934909,
National Trophy Series: Bradford,2017-12-10,Men Elite,16,62,190.14215053525,
British National Championships,2018-01-13,Men Elite,11,69,170.122522127,
