Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 60+,1,51533,William,Ehler,UPMC / ProBikes,,168527,435.37457330135,393.02009512097,
Men 60+,2,98138,Roy,Gryskevich,Frankford Mountain Bike Racing Team,,59040,427.95821779947,413.41135296437,
Men 60+,3,2423,Gary,Dugovich,Beaver Valley Velo,,10134,494.97638433796,433.80261080776,
Men 60+,4,67422,Ron,Kubala,,,346212,456.77878984645,454.19386865116,
Men 60+,5,105491,James,Anglin,,,265335,544.37721600498,474.58512649456,
Men 60+,6,102336,Donald,Dickerson,,,9432,481.45413927581,494.97638433796,
Men 60+,7,92024,Chris,Mcelhinny,UPMC / PROBIKES,,200639,518.83643110137,515.36764218136,
Men 60+,8,101924,George,Sagan,,,48911,548.55765409762,535.75890002476,
Men 60+,9,145859,Will,Odonnell,Eagle One Racing,,497061,558.79017790644,556.15015786815,
Men 60+,10,83786,Larry,Harper,WLC,,517139,601.51221686377,576.54141571155,
Men 60+,DQ,2513,Stephanie,Swan,Not Eligible To Race In This Field,,194055,457.71913184922,596.93267355495,
Men Cat 1/2/3,1,48836,Jordan,Villella,Van-Dessel/Cyclus Sports,,300661,276.95767253554,245.96927263818,
Men Cat 1/2/3,2,21483,Nathan,Annon,PRO MOUNTAIN OUTFITTERS,,240437,294.73362114345,260.22537178717,
Men Cat 1/2/3,3,53892,Joshua,Teets,ProMountain Outfitters,,429840,275.65830986379,274.48147093616,
Men Cat 1/2/3,4,87334,Van,Morales,Cyclus Sports,,309300,340.07487150233,288.73757008516,
Men Cat 1/2/3,5,83792,Thomas,Borner,Truefit Racing,,353622,296.43555092636,302.99366923415,
Men Cat 1/2/3,6,5218,Chris,Baker,Pro Mountain Outfitters,,139227,316.05017288389,317.24976838314,
Men Cat 1/2/3,7,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,359.54983979506,331.50586753213,
Men Cat 1/2/3,8,71143,J.,Nathanial manchin,Pro Mountain Outfitters,,388821,361.55953185246,345.76196668112,
Men Cat 1/2/3,9,112163,David,Galati,,,412373,318.44936388239,360.01806583011,
Men Cat 1/2/3,10,20013,James,Briggs,Somerset Wheelmen,,274597,471.95518949917,374.2741649791,
Men Cat 3/4,1,127952,Shane,Montgomery,Iron City Bikes,,480211,325.97255937424,320.14037214378,
Men Cat 3/4,2,109657,Daniel,Hocking,Cumberland Trail Connection - BarFly,,439634,333.89044414044,332.82569493432,
Men Cat 3/4,3,145860,Sean,Handerhan,Aero Tech Designs,,518345,383.98429672801,345.51101772486,
Men Cat 3/4,4,64757,Caleb,Smith,La Prima Espresso Co. Racing,,312772,412.03245493312,358.1963405154,
Men Cat 3/4,5,145849,Kevin,Ellsworth,Cumberland Trail Connection,,492871,429.02004140158,370.88166330594,
Men Cat 3/4,6,110789,Joseph,Melnyk,Snake Bite Racing,,454513,367.30624613241,383.56698609648,
Men Cat 3/4,7,130131,Perry,Ferrell,WVU,,340248,409.92795401977,396.25230888702,
Men Cat 3/4,8,116887,Jason,Mount,Freddie Fu Cycling,,174945,401.29485252201,408.93763167756,
Men Cat 3/4,9,58780,Todd,Harper,Truefit Racing,,352876,433.56488126019,421.6229544681,
Men Cat 3/4,10,117951,David,Klinke,,,58659,407.94730933534,434.30827725864,
Men Cat 3/4,11,89903,Joseph,Pershina,Truefit Racing,,403513,443.49223118931,446.99360004918,
Men Cat 3/4,12,37454,James,Braswell,PATHFINDER of WV,,287962,398.85040958252,459.67892283971,
Men Cat 3/4,13,83806,Xavier,Szigethy,,,348854,428.05761377549,472.36424563025,
Men Cat 3/4,14,57360,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Medical Imaging,,331910,420.58887457129,485.04956842079,
Men Cat 4/5,1,58781,Ryan,Popple,,,520007,540,381.56296758056,
Men Cat 4/5,2,145853,Ben,Brewer,Iron City Bikes,,433425,506.86018187999,389.22231672534,
Men Cat 4/5,3,99488,Curt,Brown,Truefit Racing,,129274,420.04475560087,396.88166587013,
Men Cat 4/5,4,134098,Adrian,Kasicky,Iron City Bikes,,515093,415.25546997106,404.54101501491,
Men Cat 4/5,5,116283,Nate,Ricketts,,,,419.78788927405,412.20036415969,
Men Cat 4/5,6,119872,Matthew,Dolfi,NovaCare Cycling,,230493,426.68171591905,419.85971330448,
Men Cat 4/5,7,116264,Andrew,Orischak,Flat Tire Co.,,455031,443.18666950513,427.51906244926,
Men Cat 4/5,8,143135,Paul,Hale,,,514811,381.13860414573,435.17841159404,
Men Cat 4/5,9,145852,Josh,Stough,,,521010,400,442.83776073883,
Men Cat 4/5,10,98117,John,Weld,,,501053,504.1125538971,450.49710988361,
Men Cat 4/5,11,134850,Ryan,Jones,,,492931,444.77678489892,458.1564590284,
Men Cat 4/5,12,127798,Matt,Luce,Iron City Bikes,,488461,562.72139416475,465.81580817318,
Men Cat 4/5,13,143093,Mike,Scalamogna,Truefit Racing,,468643,464.08130545815,473.47515731796,
Men Cat 4/5,14,83893,Brian,Suter,,,455741,440.77211381672,481.13450646275,
Men Cat 4/5,15,133247,Rick,Hoover,,,489377,488.32231578786,488.79385560753,
Men Cat 4/5,16,151118,Joey,Schnaubelt,Juniata College,,477703,540,496.45320475231,
Men Cat 4/5,17,98126,Kyle,Hitz,,,400999,540,504.1125538971,
Men Cat 4/5,18,149341,Christopher,Camp,,,519664,418.6164055343,511.77190304188,
Men Cat 4/5,19,127802,Douglas,Orischak,Flat Tire Company,,26797,452.10730703958,519.43125218667,
Men Cat 4/5,20,134094,Jason,Prosseda,,,493286,473.15985056992,527.09060133145,
Men Cat 4/5,21,98128,Al,Meder,,,385247,517.75163035045,534.74995047623,
Men Cat 4/5,22,5062,Ryan,Eckel,,,174707,776.44050115796,542.40929962102,
Men Cat 4/5,23,145863,Eric,Cappellini,Team Pathfinder of WV,,492534,508.29121522882,550.0686487658,
Men Cat 4/5,24,98122,Drew,Smorul,,,416633,502.18734760408,557.72799791058,
Men Cat 4/5,25,127800,George,Redpath,Pro Mountain Outfitters,,518651,494.934348473,565.38734705537,
Men Cat 4/5,26,134096,David,Hickey,Ag3r-ButlerHealthSystem,,105286,543.96535254499,573.04669620015,
Men Cat 4/5,27,134853,Steven,Kunsak,RK Industries,,519052,553.12782901437,580.70604534493,
Men Cat 4/5,28,145879,Paul,Scheele,,,518595,562.93230909873,588.36539448972,
Men Cat 4/5,29,53888,Jeff,Grimm,Novacare,,213577,572.67275999016,596.0247436345,
Men Cat 4/5,30,98134,Hyagriv,Simhan,AlleghenyVELO,,400310,599.01888537591,603.68409277929,
Men Cat 4/5,31,130133,Matt,Backman,,,495999,516.09171793413,611.34344192407,
Men Cat 4/5,32,54395,Alexander,Fowler,,,261787,634.16206573673,619.00279106885,
Men Cat 4/5,33,151119,Matt,Petersen,Get Fit Families LLC,,269723,540,626.66214021364,
Men Cat 4/5,DNF,101921,Dennis,Patton,alleghenyVELO,,418980,503.62482847486,641.9808385032,
Men Cat 5,1,143101,Adam,Sinder,,,268238,490.49589228389,413.83994508196,
Men Cat 5,2,127805,Christopher,Butor,Top Gear Racing / 321 Ride,,459239,500.9541655284,427.13702884073,
Men Cat 5,3,145874,Keith,Cumpston,Aero Tech Designs Factory Team,,438578,487.97282145077,440.43411259949,
Men Cat 5,4,22551,Rick,Thompson,Summit Freewheelers,,487849,445.85647622181,453.73119635825,
Men Cat 5,5,145871,Chandrahas,Narne,Truefit Racing,,507770,482.14285714286,467.02828011701,
Men Cat 5,6,145903,David,Barnette,,,518227,546.81078266959,480.32536387578,
Men Cat 5,7,145876,Matthew,Franks,Pike Street Bikes,,501955,510.42810419569,493.62244763454,
Men Cat 5,8,145879,Paul,Scheele,,,518595,562.93230909873,506.9195313933,
Men Cat 5,9,116267,Ken,Barker,,,463729,533.32972733805,520.21661515206,
Men Cat 5,10,142926,Trevor,Hyland,Aero Tech Designs Factory Team,,470124,539.30775821269,533.51369891083,
Men Cat 5,11,127957,Ron,Snyder,The Neighborhood Academy,,487755,572.75013856109,546.81078266959,
Men Cat 5,12,134099,Dan,Rabe,Truefit Racing,,427985,458.04162218473,560.10786642835,
Men Cat 5,13,127807,Alexander,Hays,Aero Tech Designs Factory Team,,471699,565.58089643289,573.40495018712,
Men Cat 5,14,145878,Rich,Schutte,,,473572,560.25,586.70203394588,
Men Cat 5,15,130133,Matt,Backman,,,495999,516.09171793413,599.99911770464,
Men Cat 5,16,130134,Brian,Quigley,,,461623,566.19806796048,613.2962014634,
Men Cat 5,17,137085,John,Messner,Kim's Bikes/ Mohican Malabar Bike Club,,504572,607.68446513243,626.59328522217,
Men Cat 5,18,145859,Will,Odonnell,Eagle One Racing,,497061,558.79017790644,639.89036898093,
Men Cat 5,19,116889,Darrell,Schmitt,The neighborhood Academy,,457035,588.06950464553,653.18745273969,
Men Cat 5,20,149350,Sean,Bridgen,Aero Tech Designs Factory Team,,509656,634.28622978185,666.48453649846,
Men Cat 5,21,75525,Richard,Dahlgren,Hollow Oak Land Trust,,43959,595.56118912192,679.78162025722,
Men Juniors Under 19 Cat 2/3/4/5,1,149346,Ben,Gongola,Joe's Bike Shop,,519666,,,
Men Juniors Under 19 Cat 2/3/4/5,2,145858,Eli,Ballantyne,,,520815,,,
Men Juniors Under 19 Cat 2/3/4/5,3,151115,Noah,Petersen,Get Fit Families LLC,,509727,,,
Men Juniors Under 19 Cat 2/3/4/5,4,118075,Aidan,Weld,,,492993,,,
Men Juniors Under 19 Cat 2/3/4/5,5,112171,Jake,Schar,Top Gear Racing,,359253,,,
Men Masters 40 - 49 Open,1,21478,Jason,Cyr,,,214195,278.31862362213,260.23306143958,
Men Masters 40 - 49 Open,2,83728,Travis,Saeler,Trek CycloCross Collective,,209699,286.85778685628,285.55720549324,
Men Masters 40 - 49 Open,3,21480,Donald,Powers,UPMC Pro Bikes,,306153,316.56965206969,310.8813495469,
Men Masters 40 - 49 Open,4,48820,Jason,Hochreiter,Truefit Racing,,311773,345.30920681426,336.20549360056,
Men Masters 40 - 49 Open,5,56047,Frankie,Ross,Sette Nove,,30633,315.04218968432,361.52963765422,
Men Masters 40 - 49 Open,6,51709,Andrew,Stackhouse,Campywhore,,206712,392.82120015994,386.85378170788,
Men Masters 40 - 49 Open,7,149,Zachary,Wills,Truefit Racing,,117641,386.85378170788,412.17792576154,
Men Masters 40 - 49 Open,8,24309,Matthew,Tinkey,All About Smiles Cycling Team,,148993,397.83020743181,437.5020698152,
Men Masters 40 - 49 Open,9,117951,David,Klinke,,,58659,407.94730933534,462.82621386886,
Men Masters 40 - 49 Open,10,134094,Jason,Prosseda,,,493286,473.15985056992,488.15035792252,
Men Masters 40 - 49 Open,11,127802,Douglas,Orischak,Flat Tire Company,,26797,452.10730703958,513.47450197617,
Men Masters 50 - 59 Open,1,1002,Gunnar,Shogren,Pathfinder of WV p/b The Grind,,32526,249.61263637812,249.61263637812,
Men Masters 50 - 59 Open,2,2345,William,Irving,The Bicycle Depot New Paltz NY,,49241,403.4359599838,352.31220711911,
Men Masters 50 - 59 Open,3,119876,David,Mccormick,New River Bikes,,367245,417.77624521336,363.52594009842,
Men Masters 50 - 59 Open,4,56048,Jeff,Koontz,UPMC / ProBikes,,95107,394.16494369422,374.73967307774,
Men Masters 50 - 59 Open,5,24314,Bryan,Routledge,ACA-Sette Nove,,174999,406.27606387421,385.95340605705,
Men Masters 50 - 59 Open,6,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,414.57853917422,397.16713903637,
Men Masters 50 - 59 Open,7,26822,John,Crawford,UPMC /  Pro Bikes,,194058,367.70397437508,408.38087201568,
Men Masters 50 - 59 Open,8,5765,Scott,Young,TriTec,,109205,395.77191512053,419.59460499499,
Men Masters 50 - 59 Open,9,95716,Jeffrey,Paul,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,114551,474.0015371989,430.80833797431,
Men Masters 50 - 59 Open,10,111989,John,Mclaughlin,NovaCare Cycling,,257030,509.29344859148,442.02207095362,
Men Masters 50 - 59 Open,11,127787,Mark,Kuntz,,,,510.78324005419,453.23580393294,
Men Masters 50 - 59 Open,12,23549,Jeff,Guy,UPMC / ProBike+Run,,14482,412.16379983752,464.44953691225,
Men Masters 50 - 59 Open,13,112176,Marvin,Teets,Pro Mountain Outfitters,,143189,579.31036998492,475.66326989156,
Men Masters 50 - 59 Open,14,67634,Scott,House,Pike Street Bike Racing,,332832,466.26789669389,486.87700287088,
Men Masters 50 - 59 Open,15,105492,Ken,Mowry,East End Cycling Club,,380875,491.7814139024,498.09073585019,
Men Masters 50 - 59 Open,16,51534,Kirk,Morrison,,,308594,511.14843125943,509.30446882951,
Men Masters 50 - 59 Open,17,127955,Negley,Rodgers,Flat Tire Co.,,415064,572.38708522431,520.51820180882,
Men Masters 50 - 59 Open,18,134096,David,Hickey,Ag3r-ButlerHealthSystem,,105286,543.96535254499,531.73193478813,
Men Single Speed Open,1,1002,Gunnar,Shogren,Pathfinder of WV p/b The Grind,,32526,249.61263637812,249.61263637812,
Men Single Speed Open,2,127952,Shane,Montgomery,Iron City Bikes,,480211,325.97255937424,303.77281676833,
Men Single Speed Open,3,21480,Donald,Powers,UPMC Pro Bikes,,306153,316.56965206969,326.03491261623,
Men Single Speed Open,4,112160,Zack,Hawthorne,,,486044,403.89519557557,348.29700846414,
Men Single Speed Open,5,37475,Marc,Glass,,,112047,351.02503886347,370.55910431204,
Men Single Speed Open,6,149341,Christopher,Camp,,,519664,418.6164055343,392.82120015994,
Men Single Speed Open,7,116283,Nate,Ricketts,,,,419.78788927405,415.08329600784,
Men Single Speed Open,8,51534,Kirk,Morrison,,,308594,511.14843125943,437.34539185574,
Men Single Speed Open,9,147201,Dave hunt,Iron city bikes,IRON CITY BIKES,,464503,381.3835944657,459.60748770365,
Men Single Speed Open,10,64764,Marco,Piccirilli,,,338678,504.91592599545,481.86958355155,
Men Single Speed Open,11,51709,Andrew,Stackhouse,Campywhore,,206712,392.82120015994,504.13167939945,
Women Cat 3/4,1,127789,Colleen,Grygier,alleghenyVELO,,466552,,,
Women Cat 3/4,2,145866,Kara,Mcclain,,,466607,,,
Women Cat 3/4,3,145867,Traci,Judge,Aero Tech Designs Factory Team,,520053,,,
Women Cat 3/4,4,124251,Cara,Bacher,,,395969,,,
Women Cat 4,1,127789,Colleen,Grygier,alleghenyVELO,,466552,523.85244524701,476.86531515224,
Women Cat 4,2,145867,Traci,Judge,Aero Tech Designs Factory Team,,520053,523.84964381921,499.09748294601,
Women Cat 4,3,145866,Kara,Mcclain,,,466607,541.84896144124,521.32965073978,
Women Cat 4,4,147192,Kara,Weld,,,501043,545.27467562588,543.56181853356,
Women Cat 4,5,89910,Danielle,Millett,alleghenyVELO,,432118,567.05994990872,565.79398632733,
Women Cat 4,6,145868,Francesca,Montenegro,Iron City Bikes,,,660.08472831444,588.02615412111,
Women Open,1,48852,Gray,Patton,Freddie Fu Cycling Team,,280898,372.00683684262,360.965897849,
Women Open,2,57356,Nicole,Dorinzi,Pro Mountain Outfitters,,346012,419.63178988884,393.21697584907,
Women Open,3,64300,Julie,Saeler,Trek  Cyclocross Collective,,387071,411.5810327652,425.46805384915,
Women Open,4,83785,Cassie,Smith,Pathfinder of WV,,146136,480.63182406587,457.71913184922,
Women Open,5,2513,Stephanie,Swan,Pittsburgh Masters Velo Club p/b Pathfinder of WV,,194055,457.71913184922,489.97020984929,
Women Open,6,57358,Justine,Pagenhardt,Pro Mountain Outfitters,,345784,472.90597834595,522.22128784937,
Women Open,7,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,511.07607364747,554.47236584944,
