Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open,1,25228,Tim,Shea,,45:37.6,,269.23279535847,237.75784511392,
Open,2,161418,Brenton,Miller,,45:37.7,,272.42840170291,244.00439451581,
Open,3,129103,Tyler,Medaglia,,46:17.5,,400,250.2509439177,
Open,4,161421,John,Vanluxemborg,Oakley Atlantic,46:23.5,,297.48413863479,256.4974933196,
Open,5,153568,Brandon,Curry,,47:19.2,,260.91947612991,262.74404272149,
Open,6,70403,Chris,Algar,,47:24.2,,287.34314932167,268.99059212338,
Open,7,8066,Shawn,Marshall,VeloLabRT,47:53.7,,298.61744861014,275.23714152528,
Open,8,73135,Lorenzo,Caterini,,48:10.6,,293.20597786547,281.48369092717,
Open,9,147750,Kevin,Morrison,,49:31.5,,304.53134704349,287.73024032906,
Open,10,106268,Calum,Maceachen,,49:49.9,,299.48383565671,293.97678973096,
Open,11,106612,Zachary,Howarth,,50:02.0,,373.79166814004,300.22333913285,
Open,12,176908,Joshua,Bateman,,50:39.3,,346.11010610234,306.46988853474,
Open,13,129118,Shawn,Carter,,46:42.8,,329.84589649552,312.71643793664,
Open,14,186391,Eric,Mclean,,46:45.3,,366.08377910525,318.96298733853,
Open,15,105274,Sean,Therien,,47:31.7,,342.76504447344,325.20953674043,
Open,16,105276,Julian,Marchant,,48:35.3,,349.48091023853,331.45608614232,
Open,17,105261,Alan,Maceachen,,48:45.3,,321.12750207701,337.70263554421,
Open,18,130018,Roger,Nelson,,49:58.3,,381.11210347525,343.94918494611,
Open,19,105282,David adam,Quirk,,50:16.9,,391.78137526573,350.195734348,
Open,20,150745,Ryan,Underhill,,46:10.3,,420.26141915453,356.44228374989,
Open,21,147772,Rob,Lane,,46:12.6,,412.66122836693,362.68883315179,
Open,22,45621,Darryl,Mcgrath,,46:30.9,,368.33483893063,368.93538255368,
Open,23,147752,Ian,Hinks,,46:33.0,,382.96450192219,375.18193195557,
Open,24,161422,Tom,Soehl,,46:52.3,,411.71518360126,381.42848135747,
Open,25,106155,Ron,Tanswell,,46:59.3,,438.95991743997,387.67503075936,
Open,26,137276,Jamie,Gillis,,47:17.5,,409.98650820931,393.92158016125,
Open,27,128774,Pat,Wilson,,47:37.7,,430.68910298442,400.16812956315,
Open,28,150757,Dylan,Lewis,,47:43.4,,466.82846766061,406.41467896504,
Open,29,161425,Dave,Regan,,47:46.0,,404.95901969959,412.66122836693,
Open,30,161503,Kent,Williams,,47:46.2,,403.13211635941,418.90777776883,
Open,31,105288,Andre,Jarvis,,49:41.3,,444.30476480369,425.15432717072,
Open,32,105286,Jim,Dikaios,,51:07.4,,458.41565325221,431.40087657262,
Open,33,188569,Aaroon,Bradley,,47:26.8,,400,437.64742597451,
Open,34,105303,Eric,Weaver,,47:34.2,,485.47462217835,443.8939753764,
Open,35,150815,Fischer,Houser,,47:48.1,,487.20957023389,450.1405247783,
Open,36,66716,Keli,Marshall,,48:12.1,,434.1311023823,456.38707418019,
Open,37,152498,Roxanne,Maclaurin,,49:19.3,,444.18194516428,462.63362358208,
Open,38,188144,Shawn,Mccarville,,49:29.8,,482.788665502,468.88017298398,
Open,39,132199,Derek,Ozon,,50:23.6,,501.92923645201,475.12672238587,
Open,40,186791,Frank,Rodinger fta,,50:27.6,,437.38728630964,481.37327178776,
Open,41,161508,Neil,Ferguson,,50:27.8,,497.72649013294,487.61982118966,
Open,42,186794,Elise,Huet,,51:29.1,,468.99164910584,493.86637059155,
Open,43,186793,Ashleigh,Boers,,51:59.2,,438.38687139589,500.11291999344,
Open,44,186802,Amira,Tawashy,,47:30.7,,486.88107151317,506.35946939534,
Open,45,129997,Angela,Nimmo,,47:47.7,,441.57099615562,512.60601879723,
Open,46,186450,Trevor,Mclean,,49:22.1,,524.40119919346,518.85256819913,
Open,47,188148,Peter,Dewar,,52:57.8,,527.78647646031,525.09911760102,
Open,48,129129,Darian,Ozon,,33:26.3,,428.38816206936,531.34566700291,
Open,49,153571,April,Muirhead,,47:03.7,,527.94584440051,537.59221640481,
Open,50,186795,Luc,Therien,,47:38.3,,494.1576342148,543.8387658067,
Open,51,186451,Megan,Mclean,,48:07.9,,601.40856897502,550.08531520859,
Open,52,8396,David,Ackerman,,48:30.4,,400,556.33186461049,
Open,53,39544,Darren,Scott,,51:07.8,,540.59297064156,562.57841401238,
Open,54,147754,Nathanial,Bowlby,VeloLabRT ,23:22.9,,393.15354149824,568.82496341427,
Open,55,186460,Corwinn,Marshall,,47:25.2,,504.75132304781,575.07151281617,
Open,56,21878,Dan,Spry,,05:35.2,,447.51914621137,581.31806221806,
Open,57,186463,Leiden,Marshall,,15:07.9,,495.65127098636,587.56461161995,
