First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Elliott,Cross in the Park,2014-11-2,Masters 40+ (Men),9,21,386.10764937727,
Andrew,Auld,Cross in the Park,2014-11-2,Masters 40+ (Men),13,21,442.38759098823,
Patrick,Elliott,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,23,45,435.30987229536,
Andrew,Auld,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,41,45,523.4903427171,
Doug,Richards,Turkey Cross,2014-10-11,Master 2 Men,3,26,351.6935363432,
Patrick,Elliott,Turkey Cross,2014-10-11,Master 2 Men,10,26,425.29079053489,
Ian,Chambers,Turkey Cross,2014-10-11,Master 3 Men,18,51,493.80858728445,
Patrick,Elliott,Sprague Brook Cyclocross,2014-10-5,Men mas 40,2,9,365.37383695737,
Doug,Richards,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,7,48,366.91965766846,
Patrick,Elliott,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,8,48,369.84924507834,
Chris,Chambers,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,32,48,440.15934291554,
Andrew,Auld,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,36,48,451.87769255507,
Alex,Hutchinson,Wicked Awesome Dade City CX Day 1,2014-09-20,Singlespeed,5,6,428.16284054522,
Patrick,Elliott,BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),4,20,394.42052654957,
Andrew,Auld,BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),8,20,436.1216988333,
Sarah,Hartman,Cross in the Park 2011,2011-11-6,Women Cat 1/2/3/4/5 Senior ,4,9,460.04907378687,
Jason,Boone,Psycho Cross #4,2008-11-30,Men C,12,16,663.69527178488,
Jason,Boone,Psycho Cross #2,2008-10-18,Men C,6,10,506.62290301605,
Jason,Boone,Psycho Cross #1,2008-10-4,Men C,4,11,500.13872907004,
Jason,Boone,Psycho Cross #1,2008-10-4,Single Speed,8,11,417.06578792916,
Boone,Jason,Eugene Short Cross Series,2008-09-23,Men C,6,18,504,
