Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Women,15,16,489.5,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Women,5,7,,
Volkswagen Iron Cross Lite,2006-10-14,Women A        12 racers,10,12,500.63462060591,
Charm City Cross,2008-09-21,Elite Women                 25 Starters,18,25,480.65138890128,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Elite Women,13,13,561.04037029401,
Kelley Acres Cross,2008-10-5,Elite Women,10,11,514.12655805276,
City Bikes DCCX,2008-10-26,Elite Women,13,18,545.89952061661,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,23,27,599.63410529793,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women 1/2/3,13,17,544.91763774698,
2009 MABRA Cyclocross Championships,2009-11-29,Women 35+,1,3,,
Charm City Cross,2010-09-18,Women 45+,4,15,512.63172948902,
Winchester Apple Harvest Cross,2010-10-3,Womens 1/2,5,5,,
DCCX,2010-10-24,Womens 1/2,11,13,537.64665071564,
Tacchino Cyclocross,2010-11-7,Womens 1/2,7,9,470.72142841679,
Howard County Double Cross Day 2,2010-11-21,Womens 1/2,4,5,,
Charm City Cross Day 2,2011-09-18,Master Women 45+,3,17,441.07029838861,
Tacchino Cyclocross,2011-09-25,Women 1-2-3,13,15,519.34593882302,
Winchester Apple Cross,2011-10-2,Women 1_2_3,5,8,468.87788202968,
Hyattsville Cyclocross,2011-10-9,Women 1_2_3,13,16,521.46219835853,
Granogue CX Day 1,2011-10-15,Master Women 45+   ,5,14,460.33220845028,
Granogue CX Day 2,2011-10-16,Master Women 45+ ,7,14,507.16133560226,
DCCX,2011-10-23,Women Cat 123,23,28,536.10183586003,
Patapsco Cross,2011-11-5,Women Cat 1/2  ,4,4,,
Ed Sander Memorial Cyclocross,2011-11-6,Women 1_2_3,9,10,518.70979683395,
Schooley Mill Cross,2011-11-13,Women 123,13,16,507.11927595328,
Vint Hill Cyclocross,2011-11-19,Women'S 1/2/3,6,8,537.34290256486,
Rockburn Cross,2011-11-20,Pro 123 Women,15,18,519.13528618012,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,9,23,494.57264110077,
Cross Nationals Day 2,2012-01-5,Women Master  50-54,9,13,535.06245875182,
Masters Cyclocross World Championships,2012-01-15,Women 50-54,14,21,533.44086542109,
Apple Cross,2012-09-28,Women Category1/2/3  ,14,15,541.4833768209,
Psycho Cross,2012-10-6,Elite Women,6,6,487.62607522678,
Hyattsville CX,2012-10-7,CAT 1-2-3 WOMEN,7,8,512.71115778409,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2 Women,9,9,563.74589747277,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,34,35,599.9083399701,
AACX,2012-10-28,Women Cat1/2  ,7,7,568.12784089942,
Patapsco Cross,2012-11-3,Women Cat1/2 Open ,7,7,522.80800498741,
Rockburn Cross,2012-11-17,Women Category1/2/3  ,11,11,593.694610159,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 1/2/3/4 Master 45-99,1,5,,
Charm City Cyclocross Day 2,2013-09-22,Women Masters Open 45+,4,14,484.36159606905,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat1/2 Open,7,8,506.10068661576,
Hyattsville CX,2013-10-6,Women Masters Cat 1/2/3/4 45+,2,8,459.28810246641,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat1/2 Open,6,6,561.6606355519,
Tacchino Cyclocross,2013-10-13,Women Masters CAT 1/2/3/4 45+,2,5,,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat1/2 Open,6,7,484.43597489188,
Patapsco Cross,2013-11-2,Women Cat1/2 Open,8,8,574.52042436621,
Ed Sander Memorial Cyclocross,2013-11-3,Women Masters CAT 1/2/3/4 45+,2,5,,
Schooley Mill Cross,2013-11-10,Women Masters  45-49,1,5,,
All Hallows Cross,2013-11-16,Women Cat1/2 Open,3,3,,
Rockburn Cross,2013-11-17,Women Masters  45+,3,6,518.27841010967,
MABRA Cyclocross Championships,2013-12-1,Women Cat1/2/3/4 Master 35+,1,7,486.45529821165,
Capital 'Cross Classic,2013-12-8,Women Masters  45+,2,4,,
Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,11,15,588.19965081286,
Winchester AppleCross,2014-09-28,Women Master 45+,4,7,500,
Psycho Cross,2014-10-4,Women Cat 1/2/3,6,6,554.28418797328,
Hyattsville CX,2014-10-5,Women Cat 1/2/3,13,13,646.08621407371,
Hyattsville CX,2014-10-5,Women Masters 45+ Cat 1/2/3/4,2,4,,
AACX at South River Farm,2014-10-26,Women Cat 1/2/3,10,11,578.11102343829,
Ed Sander Memorial Cyclocross,2014-11-2,Women Masters 45+ Cat 1/2/3/4,3,5,,
Schooley Mill Cross ,2014-11-9,Women Masters 45+ Cat 1/2/3/4,2,8,517.14398898787,
Rockburn Cross,2014-11-16,Women Masters 45+ Cat 1/2/3/4,1,4,,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 1/2/3,5,5,,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 1/2/3,5,6,522.30005202488,
Capital 'Cross Classic,2014-12-7,Women Masters 45+ Cat 1/2/3/4,2,6,520.50011888079,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,50,102,522.20863671842,
2015 US Nationals Day 2,2015-01-8,Women Master 50-54,15,23,544.8807743583,
Psycho Cross,2015-10-3,Women Cat 1/2/3,8,8,516.12507774281,
DCCX Day 1,2015-10-24,Masters Women 45+,2,5,,
Tacchino CX,2015-11-8,Master Women 45+,2,9,506.05085330584,
South Germantown Cyclocross,2015-11-14,Women Cat 1/2/3,7,9,540.91535292371,
Rockburn Cross,2015-11-15,Women Masters 45+ OPEN,5,11,548.87662574713,
Winchester Apple Cross Day 1,2015-11-21,Elite Women,DNF,10,596.49549322232,
Winchester Apple Cross Day 2,2015-11-22,Master Women 45+,1,7,497.4672208193,
MABRA CX Championships,2015-11-29,Master Women 35+,1,8,478.84204445207,
Red Shedman Cyclocross Race,2015-12-5,Women Masters 40+ Cat 1/2/3,1,4,,
Capital 'Cross Classic,2015-12-6,Women Masters 45+ Cat 1/2/3/4,3,9,498.57574264633,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 1/2/3,8,9,509.59848843095,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,32,48,531.65671142832,
US National Championships Day 3,2016-01-7,Women Master 55-59,10,22,519.28783532629,
US National Championships Day 4,2016-01-8,Women Singlespeed,32,39,530.03855614994,
DCCX Day 1,2017-10-21,Women Master  45+ 1/2/3/4 45+,8,12,551.35649645018,
