Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat3/4/5 Intermediate Non Binary,1,218344,Juliana,Bilowich,Sticky Fingers,0:44:50.0,,,,
Cat3/4/5 Intermediate Non Binary,2,209624,Chelsea,Hayman,Baltimore Bicycling Works Racing,0:45:11.0,634089,,,
Cat3/4/5 Intermediate Non Binary,3,218382,Iris,Wu,Unattached,1 Lap,665791,,,
Cat3/4/5 Intermediate Non Binary,4,205295,Alison,Roth,Project Echelon Vanguard,1 Lap,650894,,,
Men Cat 3 Intermediate,1,144006,Vince,Dunne,Unattached,0:43:01.0,414803,301.10698879873,301.10698879873,
Men Cat 3 Intermediate,2,173278,John,Dausch,Rock Creek Velo,0:43:06.0,565027,368.45154750724,324.71360046722,
Men Cat 3 Intermediate,3,159143,Jeffrey,Slade,717Cycling,0:43:22.0,281419,346.67833142985,337.87440040882,
Men Cat 3 Intermediate,4,160238,Grey,Meerdter,Baltimore Youth Cycling,0:43:22.0,536407,441.29049369263,351.03520035042,
Men Cat 3 Intermediate,5,186466,Blake,Herbold,	 DC Velo Limited / Racing,0:44:02.0,573589,384.46824056511,364.19600029201,
Men Cat 3 Intermediate,6,158124,Alexander,Hinton,Great Eskape,0:44:06.0,540484,453.04191584294,377.35680023361,
Men Cat 3 Intermediate,7,128691,Pushkin,Crocker,DC Velo Limited/dc devo Racing Academy,0:44:40.0,486858,430,390.51760017521,
Men Cat 3 Intermediate,8,201679,Cole,Ebenkamp,DistrictTaco Racing/DistrictTaco Racing Team,0:44:58.0,564807,402.18413557486,403.67840011681,
Men Cat 3 Intermediate,9,61197,Ian,Burt,Unattached,0:45:37.0,358875,383.63364572321,416.8392000584,
Men Cat 3 Intermediate,10,35193,Joseph,Mueller,Unattached,0:45:42.0,254410,503.5620642629,430,
Men Cat 3 Intermediate,11,187640,Gabriel,Acajabon,Unattached,0:45:57.0,507639,479.89246819309,443.1607999416,
Men Cat 3 Intermediate,12,62652,Brian,Crowe,Great Eskape,0:46:36.0,275942,389.48028517319,456.32159988319,
Men Cat 3 Intermediate,13,219059,Matthew,Hourihan,Route 1 Velo/Route 1 Velo Team,0:46:46.0,487411,430,469.48239982479,
Men Cat 3 Intermediate,14,188040,Devin,Rosencrance,717Cycling,0:47:05.0,581970,381.53898208472,482.64319976639,
Men Cat 3 Intermediate,15,115627,Gregory,Farmer,717Cycling,0:47:05.0,462875,482.83879483509,495.80399970799,
Men Cat 3 Intermediate,16,93409,Brian,Shields,Unattached,0:47:11.0,231148,348.71720513399,508.96479964958,
Men Cat 3 Intermediate,17,37454,James,Braswell,Pathfinder Factory Racing,0:47:30.0,287962,430,522.12559959118,
Men Cat 3 Intermediate,18,124475,Owen,Bott,Baltimore Youth Cycling,0:48:17.0,486860,461.26290842021,535.28639953278,
Men Cat 3 Intermediate,19,2632,Syd,Lea,Unattached,0:51:37.0,97177,495.40909896583,548.44719947438,
Men Cat 4 Intermediate,1,188839,Mazen,Lazar,Unattached,0:45:08.0,623511,437.70829625134,380.33342044005,
Men Cat 4 Intermediate,2,174910,Donald,Macmurray,Unattached,0:46:01.0,567900,442.69244162368,384.40917405641,
Men Cat 4 Intermediate,3,173290,John,Papadakis,Baltimore Youth Cycling,0:46:01.0,562003,498.16802092598,388.48492767277,
Men Cat 4 Intermediate,4,204906,Tim,Jessilonis,Unattached,0:46:15.0,648183,428.59535449325,392.56068128913,
Men Cat 4 Intermediate,5,209585,Jack,Valenti,PMA Velo,0:46:18.0,645666,461.95251073692,396.63643490549,
Men Cat 4 Intermediate,6,171830,Paxton,Summers,Baltimore Youth Cycling,0:46:24.0,564455,477.92761351172,400.71218852185,
Men Cat 4 Intermediate,7,208231,Roberto,Rivera-greenwood,National Capital Velo Club/UnitedHealthcare,0:46:40.0,622335,467.20043956354,404.78794213822,
Men Cat 4 Intermediate,8,211793,Timothy,Herman,CFL/TEAM BIKE DOCTOR,0:46:41.0,645727,468.10522943938,408.86369575458,
Men Cat 4 Intermediate,9,208211,Sean,Mckinney,Unattached,0:46:50.0,647756,497.30092934817,412.93944937094,
Men Cat 4 Intermediate,10,209331,Rameez,Tase,Redshift Racing/Redshift Racing Team,0:47:02.0,566137,467.54557416927,417.0152029873,
Men Cat 4 Intermediate,11,208207,Dylan,Vorbach,National Capital Velo Club/UnitedHealthcare,0:47:04.0,579909,423.56488356559,421.09095660366,
Men Cat 4 Intermediate,12,179764,Brandon,Hoover,717Cycling,0:47:29.0,569111,430.76989909687,425.16671022002,
Men Cat 4 Intermediate,13,126423,Kevin,Collins,Unattached,0:47:30.0,485878,470,429.24246383639,
Men Cat 4 Intermediate,14,175963,James,Dausch,Rock Creek Velo,0:47:56.0,568235,436.67622439068,433.31821745275,
Men Cat 4 Intermediate,15,184566,Ian,Marks,Baltimore Youth Cycling,0:48:03.0,585482,502.63205841961,437.39397106911,
Men Cat 4 Intermediate,16,213933,Gordon,Tyler,Unattached,0:48:04.0,650682,477.09105573699,441.46972468547,
Men Cat 4 Intermediate,17,200984,Linus,Owens,Unattached,0:48:04.0,534405,498.89306931358,445.54547830183,
Men Cat 4 Intermediate,18,159150,William,Weisser,717 Cycling club,0:48:05.0,528551,457.19418709617,449.62123191819,
Men Cat 4 Intermediate,19,208203,Jack,Baronner,Unattached,0:48:10.0,394787,455.88039012835,453.69698553455,
Men Cat 4 Intermediate,20,209593,Amahl,Abdul-khaliq,SOAR Foundation Racing,0:48:20.0,583562,522.22948688416,457.77273915092,
Men Cat 4 Intermediate,21,218753,Jonathan,Nelson,National Capital Velo Club/UnitedHealthcare,0:48:23.0,566218,470,461.84849276728,
Men Cat 4 Intermediate,22,95847,Timothy,Smiley,Unattached,0:48:26.0,414918,421.2167933191,465.92424638364,
Men Cat 4 Intermediate,23,198696,David,Neu,Unattached,0:49:10.0,624316,560.78217815584,470,
Men Cat 4 Intermediate,24,218374,Abraham,Hartman,Unattached,0:49:12.0,635043,470,474.07575361636,
Men Cat 4 Intermediate,25,209594,Jamel,Brown,MTCCVA,0:49:17.0,213756,510.4264530537,478.15150723272,
Men Cat 4 Intermediate,26,218375,Richard,Collins,Unattached,0:49:32.0,650800,470,482.22726084908,
Men Cat 4 Intermediate,27,177724,Alexander,Keller,SEAVS/Haymarket ,0:49:52.0,589669,472.73118433261,486.30301446545,
Men Cat 4 Intermediate,28,144913,Sean,Hourihan,Route 1 Velo/Route 1 Velo Team,0:50:18.0,518542,508.63475265308,490.37876808181,
Men Cat 4 Intermediate,29,184098,Trevor,Albert,National Capital Velo Club/UnitedHealthcare,0:50:27.0,592166,529.91988886578,494.45452169817,
Men Cat 4 Intermediate,30,138843,Alexander,Gray,Baltimore Bicycling Works Racing/Baltimore Bicycli,0:50:32.0,454962,470,498.53027531453,
Men Cat 4 Intermediate,31,202612,Don,Lustenberger,Annapolis Bicycle Racing Team  (ABRT),0:50:52.0,646710,554.42553362592,502.60602893089,
Men Cat 4 Intermediate,32,163615,Zac,Quinn,Unattached,0:51:07.0,423057,470,506.68178254725,
Men Cat 4 Intermediate,33,59190,Connor,Letendre,Unattached,0:51:18.0,329720,504.10025033278,510.75753616361,
Men Cat 4 Intermediate,34,103639,Shawn,Smith,Unattached,0:51:43.0,415102,534.46039595831,514.83328977998,
Men Cat 4 Intermediate,35,209119,Mark,Linzer,Charm City Cycling/C3-Wagner Roofing,0:51:48.0,290091,526.11147449091,518.90904339634,
Men Cat 4 Intermediate,36,173264,Colin,Kegel,Unattached,1 Lap,479514,500.30363192271,522.9847970127,
Men Cat 4 Intermediate,37,172073,Ryan,Sigworth,Unattached,1 Lap,567458,484.93402802799,527.06055062906,
Men Cat 4 Intermediate,38,209595,Preston,Zimprich,Unattached,1 Lap,650130,535.49311061915,531.13630424542,
Men Cat 4 Intermediate,39,123783,Ron,Hermann,Unattached,1 Lap,145434,470,535.21205786178,
Men Cat 4 Intermediate,40,209592,Ryan,Haynes,Baltimore Bicycling Works Racing,1 Lap,639766,564.78945439051,539.28781147815,
Men Cat 4 Intermediate,41,218376,Clayton,Alderman,Unattached,1 Lap,,470,543.36356509451,
Men Cat 4 Intermediate,42,33038,Aleks,Sverdlov,Unattached,1 Lap,302322,470,547.43931871087,
Men Cat 4 Intermediate,43,95829,Dave,Provine,Sportif Coaching Group/AVC,1 Lap,390745,605.95994557382,551.51507232723,
Men Cat 4 Intermediate,44,218377,Ever,Franco-solano,Unattached,2 Laps,,470,555.59082594359,
Men Cat 4 Intermediate,DNF,77676,Jeremy,King,Unattached,DNF,556909,445.66174008353,563.74233317631,
Men Cat 4 Intermediate,DNF,174916,Peter,Hatfield,Baltimore Bicycle Works Racing ,DNF,217153,558.22933736677,563.74233317631,
Men Cat 4 Intermediate,DNF,218378,Marcus,Carr,Unattached,DNF,350790,470,563.74233317631,
Men Cat 4 Intermediate,DNF,160239,Mason,Siedor,Unattached,DNF,524072,497.12390487165,563.74233317631,
Men Cat 5 Beginner,1,218327,Keenan,Long,Patapsco Bicycles,0:30:15.0,,540,459,
Men Cat 5 Beginner,2,214294,Gavin,Romberger,Unattached,0:30:26.0,664829,474.53210445641,464.78571428571,
Men Cat 5 Beginner,3,218328,Brian,Owens,Baltimore Bicycle Works Racing,0:31:29.0,,540,470.57142857143,
Men Cat 5 Beginner,4,209587,Charles,Dehn,Unattached,0:31:42.0,,553.18541819802,476.35714285714,
Men Cat 5 Beginner,5,145230,Trace,Saum,Unattached,0:31:42.0,,540,482.14285714286,
Men Cat 5 Beginner,6,191476,Chris,Coleman,Unattached,0:31:48.0,582919,543.06306945825,487.92857142857,
Men Cat 5 Beginner,7,218329,Jonathan,Bryan,Baltimore Bicycle Works Racing,0:32:04.0,,540,493.71428571429,
Men Cat 5 Beginner,8,118461,Mark,Williams,Unattached,0:32:09.0,624390,494.59464930296,499.5,
Men Cat 5 Beginner,9,218330,Mike,Addabbo,Unattached,0:32:15.0,,540,505.28571428571,
Men Cat 5 Beginner,10,218331,Dustin,Lee,Unattached,0:32:24.0,661887,540,511.07142857143,
Men Cat 5 Beginner,11,218332,Joey,Pickens,Unattached,0:32:32.0,503543,540,516.85714285714,
Men Cat 5 Beginner,12,204678,Stephen,Hwang,Unattached,0:32:37.0,,540,522.64285714286,
Men Cat 5 Beginner,13,192310,Carson,Drew,Baltimore Bicycling Works Racing,0:32:38.0,627960,634.93004897783,528.42857142857,
Men Cat 5 Beginner,14,198703,Keith,Uram,Baltimore Bicycling Works Racing,0:32:39.0,635948,540,534.21428571429,
Men Cat 5 Beginner,15,218333,Tim,Klement,Unattached,0:32:51.0,,540,540,
Men Cat 5 Beginner,16,198722,Brendan,Reals,NCVC/UnitedHealthcare,0:33:55.0,,540,545.78571428571,
Men Cat 5 Beginner,17,218334,John,Holt,Unattached,0:34:27.0,659365,540,551.57142857143,
Men Cat 5 Beginner,18,218335,Tim,Kreutzfeldt,Unattached,0:34:38.0,665163,540,557.35714285714,
Men Cat 5 Beginner,19,218336,Brodie,Ruland,Unattached,0:34:48.0,,540,563.14285714286,
Men Cat 5 Beginner,20,218337,Bryan,Wheatley,Unattached,0:35:07.0,,540,568.92857142857,
Men Cat 5 Beginner,21,208220,Jonathan,Lacock-nisly,Baltimore Bicycle Works Racing,0:35:19.0,,586.12925430941,574.71428571429,
Men Cat 5 Beginner,22,198769,Steven,Key,Racing Greyhounds,0:36:01.0,645536,532.01723197326,580.5,
Men Cat 5 Beginner,23,218338,Joshua,Devine,Unattached,0:36:53.0,,540,586.28571428571,
Men Cat 5 Beginner,24,138474,Edward,Jones,Unattached,0:37:13.0,,610.49601216247,592.07142857143,
Men Cat 5 Beginner,25,218339,Josh,Adams,Unattached,0:37:33.0,572799,540,597.85714285714,
Men Cat 5 Beginner,26,209113,Joel,Neft,Unattached,0:37:34.0,,656.18231800894,603.64285714286,
Men Cat 5 Beginner,27,210583,Einar,Gustafson,Rock Creek Velo,0:39:12.0,,611.1538506823,609.42857142857,
Men Cat 5 Beginner,28,218340,Earl,Cox,Unattached,1 Lap,596300,540,615.21428571429,
Men Cat 5 Beginner,29,218341,Daniel,Levine,Unattached,1 Lap,,540,621,
Men Cat 5 Beginner,DNF,218342,Edward,Sauls jr,Unattached,DNF,643380,540,632.57142857143,
Men Cat 5 Beginner,DNF,218343,Chris,Wagner,Unattached,DNF,665205,540,632.57142857143,
Men Cat1/2/3 Elite,1,158147,Lukas,Brandt,Unattached,1:03:05.0,538297,320.81747540125,283.96384219575,
Men Cat1/2/3 Elite,2,93309,Dillon,Cosper,Unattached,1:03:21.0,454724,342.97897197122,290.35975428533,
Men Cat1/2/3 Elite,3,160236,Jacob,Hines,Baltimore Youth Cycling,1:04:42.0,539926,353.10606896892,296.75566637491,
Men Cat1/2/3 Elite,4,19880,Ranjodh,Gill,Otterhaus Coaching,1:05:03.0,255003,292.85409178222,303.15157846449,
Men Cat1/2/3 Elite,5,185062,Cian,Connolly,Kelly Benefits Strategies Cycling/Kelly Benefits S,1:05:47.0,583784,338.42887802429,309.54749055407,
Men Cat1/2/3 Elite,6,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,1:06:41.0,386030,303.40173267481,315.94340264365,
Men Cat1/2/3 Elite,7,171471,Joseph,Guerra,Unattached,1:07:42.0,288189,323.86115406522,322.33931473324,
Men Cat1/2/3 Elite,8,146513,Curtis,Alia,National Capital Velo Club/UnitedHealthcare,1:08:54.0,516995,315.60941444926,328.73522682282,
Men Cat1/2/3 Elite,9,14032,Greg,Capelle,Otterhaus Coaching,1:09:48.0,284095,220,335.1311389124,
Men Cat1/2/3 Elite,10,127521,Jason,Cooper,DistrictTaco Racing/DistrictTaco Racing Team,1:10:16.0,468209,340.14823183837,341.52705100198,
Men Cat1/2/3 Elite,11,64263,Peter,Warner,Bayside Velo/Bike Doctor,1 Lap,287217,310.95760025783,347.92296309156,
Men Cat1/2/3 Elite,12,124474,Gus,Lynott,Unattached,1 Lap,485884,405.08203085916,354.31887518114,
Men Cat1/2/3 Master 40+ 1/2/3 40+,1,46130,Kimani,Nielsen,Catoctin Cycling Club/Catoctin Cycling Club Team,0:41:48.0,201175,,,
Men Cat1/2/3 Master 40+ 1/2/3 40+,2,8082,Dean,Jagusch,Charm City Cycling LLC,0:42:04.0,214535,,,
Men Cat1/2/3 Master 40+ 1/2/3 40+,3,161949,Justin,Jeffers,Joe's Bike Shop Racing Team,0:42:18.0,547438,,,
Men Cat1/2/3 Master 40+ 1/2/3 40+,4,201692,Zac,Culbertson,Unattached,0:42:49.0,625608,,,
Men Cat1/2/3 Master 40+ 1/2/3 40+,5,122030,James,Wiedhahn,Team Bikenetic,0:47:33.0,38149,,,
Men Cat3/4/5 Master 40+ 3/4/5 40+,1,142361,Matthew,Hartsough,PMA Velo,0:34:57.0,459141,421.037515257,350.45911391202,
Men Cat3/4/5 Master 40+ 3/4/5 40+,2,171995,Brent,Sturlaugson,Unattached,0:35:35.0,225804,401.35822627375,357.49093074073,
Men Cat3/4/5 Master 40+ 3/4/5 40+,3,72592,Jonathan,Roach,Unattached,0:36:27.0,193629,359.48392614019,364.52274756943,
Men Cat3/4/5 Master 40+ 3/4/5 40+,4,147899,Kenneth,Whittington,Thru-It-All Cycling,0:36:43.0,49972,414.51877815875,371.55456439814,
Men Cat3/4/5 Master 40+ 3/4/5 40+,5,126237,Matt,Jorgenson,PMA Velo,0:36:53.0,393837,423.11852242367,378.58638122684,
Men Cat3/4/5 Master 40+ 3/4/5 40+,6,144942,Thomas,Krispin,Adventures for the Cure,0:36:58.0,512594,418.05526847124,385.61819805555,
Men Cat3/4/5 Master 40+ 3/4/5 40+,7,209597,Chad,Tyler,PMA Velo,0:37:05.0,175971,445.39213829354,392.65001488425,
Men Cat3/4/5 Master 40+ 3/4/5 40+,8,44078,Christopher,Hair,Unattached,0:37:12.0,217303,456.96531900282,399.68183171296,
Men Cat3/4/5 Master 40+ 3/4/5 40+,9,218348,Ryan,Bracken,Unattached,0:37:23.0,241048,470,406.71364854166,
Men Cat3/4/5 Master 40+ 3/4/5 40+,10,173340,Adam,Weddington,Unattached,0:37:28.0,300241,562.8584310656,413.74546537036,
Men Cat3/4/5 Master 40+ 3/4/5 40+,11,77374,Matt,Bully,Unattached,0:37:29.0,294190,470,420.77728219907,
Men Cat3/4/5 Master 40+ 3/4/5 40+,12,200982,Dustin,Meeker,Baltimore Bicycling Works Racing,0:37:31.0,625945,456.58615691423,427.80909902777,
Men Cat3/4/5 Master 40+ 3/4/5 40+,13,185049,Dustin,Byers,Otterhaus Coaching,0:37:34.0,533282,444.99289512321,434.84091585648,
Men Cat3/4/5 Master 40+ 3/4/5 40+,14,138035,Paul,Espanol,Velopigs,0:38:03.0,493710,452.68690499751,441.87273268518,
Men Cat3/4/5 Master 40+ 3/4/5 40+,15,79129,Caoly,Tran,Unattached,0:38:06.0,386508,446.69346247121,448.90454951389,
Men Cat3/4/5 Master 40+ 3/4/5 40+,16,200985,Tom,Dopkin,Unattached,0:38:17.0,84204,512.86119262674,455.93636634259,
Men Cat3/4/5 Master 40+ 3/4/5 40+,17,144907,Brian,Curlee,JAMSQUAD Cycling,0:38:40.0,531546,470,462.9681831713,
Men Cat3/4/5 Master 40+ 3/4/5 40+,18,127586,Robert,Chase,Unattached,0:38:55.0,6677,443.8724607477,470,
Men Cat3/4/5 Master 40+ 3/4/5 40+,19,114766,Todd,Murphy,Clement3,0:38:58.0,,470,477.0318168287,
Men Cat3/4/5 Master 40+ 3/4/5 40+,20,161977,Steven,Drost,Unattached,0:39:02.0,529620,574.64511135678,484.06363365741,
Men Cat3/4/5 Master 40+ 3/4/5 40+,21,148998,Thomas,Wandzilak,Unattached,0:39:24.0,519307,478.66743556073,491.09545048611,
Men Cat3/4/5 Master 40+ 3/4/5 40+,22,198691,Jonathan,Carmack,Unattached,0:39:32.0,649381,475.35095539768,498.12726731482,
Men Cat3/4/5 Master 40+ 3/4/5 40+,23,188704,Kristopher,Howard,Unattached,0:39:35.0,,542.71726544283,505.15908414352,
Men Cat3/4/5 Master 40+ 3/4/5 40+,24,152492,Ed,Furlong,Unattached,0:39:37.0,282768,582.46851892639,512.19090097223,
Men Cat3/4/5 Master 40+ 3/4/5 40+,25,187277,Barry,Defibaugh,Blue Ridge Bicycles/Blue Ridge Bicycles Team,0:39:56.0,589874,556.6802278872,519.22271780093,
Men Cat3/4/5 Master 40+ 3/4/5 40+,26,85450,Alex,Pline,Annapolis Bicycle Racing Team,0:40:14.0,275532,515.09999757682,526.25453462964,
Men Cat3/4/5 Master 40+ 3/4/5 40+,27,145239,Patrick,Maloney,Crosswind Racing p/b Spokes Etc,0:40:19.0,474697,470,533.28635145834,
Men Cat3/4/5 Master 40+ 3/4/5 40+,28,160399,Matthew,Wellner,Sportif Coaching Group/AVC,0:41:29.0,544827,470,540.31816828704,
Men Cat3/4/5 Master 40+ 3/4/5 40+,29,49467,Robert,Helms,Charm City Cycling LLC,0:42:18.0,171051,524.80524569403,547.34998511575,
Men Cat3/4/5 Master 40+ 3/4/5 40+,30,2900,Raymond,Travers,Unattached,0:42:22.0,35876,570.48916134952,554.38180194445,
Men Cat3/4/5 Master 40+ 3/4/5 40+,31,177727,Christopher,Belen,Unattached,1 Lap,646220,542.18222993489,561.41361877316,
Men Cat3/4/5 Master 40+ 3/4/5 40+,32,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,121143,601.69093985644,568.44543560186,
Men Cat3/4/5 Master 40+ 3/4/5 40+,33,198769,Steven,Key,Racing Greyhounds,1 Lap,645536,532.01723197326,575.47725243057,
Men Cat3/4/5 Master 40+ 3/4/5 40+,34,133375,Andrew,King,Baltimore Youth Cycling/Baltimore Youth Cycling Te,1 Lap,493440,607.75837340339,582.50906925927,
Men Cat3/4/5 Master 40+ 3/4/5 40+,35,186475,Stephen,Claeys,Team Bikenetic,1 Lap,588045,618.87789158368,589.54088608798,
Men Cat3/4/5 Master 40+ 3/4/5 40+,DNF,19978,Jeffrey,Gaston,Unattached,DNF,301901,510.13342679157,603.60451974539,
Men Master 50+ 50+,1,171592,Niklas,Brandt,Charm City Cycling/C3-Wagner Roofing,0:42:57.0,563809,313.51548905667,282.17779789143,
Men Master 50+ 50+,2,161967,Brian,Marchionini,DC Velo Limited/DC Velo Racing,0:43:04.0,78597,343.81300467987,295.69012662769,
Men Master 50+ 50+,3,160205,Paul,Livelli,Sportif Coaching Group/AVC,0:44:29.0,527356,277.24664336491,309.20245536394,
Men Master 50+ 50+,4,124355,Jason,Livingood,Philadelphia Ciclismo,0:44:34.0,449397,338.59314588029,322.7147841002,
Men Master 50+ 50+,5,128439,Abe,Ehlers,Artemis Racing,0:44:57.0,102416,343.82174594506,336.22711283645,
Men Master 50+ 50+,6,88061,Alexander,Roberts,717 Cycling club,0:45:06.0,108416,386.78079392065,349.73944157271,
Men Master 50+ 50+,7,2993,Chris,Mcgill,Route 1 Velo/Route 1 Velo Team,0:46:11.0,23467,392.9232369333,363.25177030896,
Men Master 50+ 50+,8,36171,Peter,Schultz,Unattached,0:46:17.0,303071,371.9329659608,376.76409904522,
Men Master 50+ 50+,9,2297,Michael,Birner,Sportif Coaching Group/AVC,0:47:09.0,57561,500,390.27642778148,
Men Master 50+ 50+,10,138045,Sean,Smith,Unattached,0:47:31.0,470496,352.4230968843,403.78875651773,
Men Master 50+ 50+,11,2906,Steve,Fife,Unattached,0:47:49.0,159286,414.65427610216,417.30108525399,
Men Master 50+ 50+,12,208267,Jamie,Mcauliffe,Unattached,1 Lap,67880,480.09197366391,430.81341399024,
Men Master 50+ 50+,13,218387,Jason,Waymire,Unattached,1 Lap,665864,500,444.3257427265,
Men Master 50+ 50+,14,193880,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,1 Lap,620774,475.48393806275,457.83807146275,
Men Master 50+ 50+,15,65851,Bruce,Lindsay,Unattached,1 Lap,21255,455.426662108,471.35040019901,
Men Master 50+ 50+,16,28724,Albert,Scharbach,Unattached,1 Lap,218239,488.32738004252,484.86272893526,
Men Master 50+ 50+,17,27199,Jake,Fox,Frederick Velo/Bike Doctor Frederick,1 Lap,235031,443.28672166653,498.37505767152,
Men Master 50+ 50+,18,218388,James,Roberson,Unattached,1 Lap,666146,500,511.88738640777,
Men Master 50+ 50+,DNF,148823,Jason,Siedor,Lateral Stress Velo Inc./Kelly Benefits Strategies,DNF,430058,500,538.91204388028,
Men Master 60+ 60+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:46:19.0,52033,336.47845318836,329.53382944978,
Men Master 60+ 60+,2,31661,Ramon,Benitez,Unattached,0:46:22.0,3304,401.92775124241,359.10814709049,
Men Master 60+ 60+,3,7545,David,Tricamo,Unattached,0:46:43.0,35925,379.24091383925,388.68246473121,
Men Master 60+ 60+,4,45644,Jonathan,Hanson,Blue Ridge Bicycles,0:47:41.0,325628,414.30542330933,418.25678237192,
Men Master 60+ 60+,5,14018,Bill,Okeefe,Unattached,0:47:54.0,284982,381.89190944696,447.83110001263,
Men Master 60+ 60+,6,150267,Joseph,Baremore,DC Velo Limited/DC Velo Racing,0:48:19.0,60012,398.62711693643,477.40541765335,
Men Master 60+ 60+,7,97423,Kevin,Dolan,Charm City Cycling/C3-Wagner Roofing,0:51:39.0,47239,506.97973529406,506.97973529406,
Men Master 60+ 60+,8,184102,Mark,Wisch,SEAVS/Haymarket,1 Lap,585425,514.81236805077,536.55405293478,
Men Master 60+ 60+,9,111399,Hans,Ruppenthal,Baltimore Bicycling Works Racing,1 Lap,242762,620.72708214148,566.12837057549,
Men Master 60+ 60+,10,49473,Thomas,Fulcher,Unattached,1 Lap,354560,556.04664116982,595.70268821621,
Men Master 60+ 60+,11,206361,Scott,Macewen,Unattached,1 Lap,665326,572.3115436568,625.27700585692,
Men Master 60+ 60+,12,3019,Gary,Kelley,Sportif Coaching Group/AVC,2 Laps,199117,654.59299461425,654.85132349764,
Men Master 60+ 60+,13,17049,Randall,Nixon,Unattached,2 Laps,26162,654.64758471483,684.42564113835,
Men Open Junior 11-12 9,1,201701,Peter,Muffels,Rock Creek Velo/Rock Creek Velo Team,0:29:39.0,625177,569.71776953652,547.66759694795,
Men Open Junior 11-12 9,2,208186,Toren,Lazar,Baltimore Youth Cycling,0:32:35.0,647253,624.80121648484,561.06100655072,
Men Open Junior 11-12 9,3,198666,Abel,Streb,Baltimore Youth Cycling,0:32:37.0,623775,676.97671012927,574.4544161535,
Men Open Junior 11-12 9,4,198862,Paxton,Hoover,717 Cycling club,0:34:11.0,620989,631.16653320216,587.84782575628,
Men Open Junior 11-12 9,5,198660,Maks,Roma-shtylla,Rock Creek Velo,0:34:24.0,623465,677.1587381611,601.24123535906,
Men Open Junior 11-12 9,6,218353,Matthew,Bracken,Clement3,0:34:46.0,,650,614.63464496184,
Men Open Junior 11-12 9,7,210593,Jonathan,Chaflawee,Unattached,0:35:08.0,648496,763.93328196282,628.02805456462,
Men Open Junior 11-12 9,8,198667,Nelson,Crocker,Rock Creek Velo,0:35:29.0,624085,659.43985661664,641.4214641674,
Men Open Junior 11-12 9,9,204912,Michael,Drost,801 W. Madison,0:36:26.0,627380,795.67891686965,654.81487377018,
Men Open Junior 11-12 9,10,208190,Brave,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:39:29.0,643114,713.33498314066,668.20828337296,
Men Open Junior 11-12 9,11,208194,Samuel,Shoaff,Squadra Coppi/Squadra Coppi Team,1 Lap,649698,713.62977171839,681.60169297574,
Men Open Junior 11-12 9,12,218354,Jacob,Moraczewski,Rock Creek Velo,1 Lap,666241,650,694.99510257852,
Men Open Junior 11-12 9,13,198659,Charlie,Dausch,Rock Creek Velo,1 Lap,622803,788.52820996284,708.3885121813,
Men Open Junior 11-12 9,14,209602,Eamon,Atkinson,Baltimore Youth Cycling,1 Lap,644774,759.25010447237,721.78192178408,
Men Open Junior 11-12 9,15,218355,Rocco,Cimino,Baltimore Youth Cycling,1 Lap,665140,650,735.17533138686,
Men Open Junior 11-12 9,16,209607,Lander,Newell,Baltimore Youth Cycling,1 Lap,649085,816.7963566867,748.56874098964,
Men Open Junior 11-12 9,17,218356,Owen,Norton,Baltimore Youth Cycling,1 Lap,663716,650,761.96215059241,
Men Open Junior 11-12 9,18,218357,Robert,Ehrhardt,Baltimore Youth Cycling,1 Lap,665227,650,775.35556019519,
Men Open Junior 13-14 9,1,208179,Lincoln,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:28:30.0,643032,638.41481250886,510.30062552046,
Men Open Junior 13-14 9,2,185055,William,Dausch,Rock Creek Velo,0:28:32.0,583707,591.38858409628,527.77019998904,
Men Open Junior 13-14 9,3,185056,Nolan,Sands,Baltimore Youth Cycling,0:29:28.0,581816,571.25763464353,545.23977445761,
Men Open Junior 13-14 9,4,198644,Benicio,Benitez,Baltimore Youth Cycling,0:29:53.0,593299,549.31376120328,562.70934892619,
Men Open Junior 13-14 9,5,200927,Caspar,Gray,Baltimore Youth Cycling,0:29:54.0,642753,669.54579569607,580.17892339477,
Men Open Junior 13-14 9,6,198643,Samuel,Brown,Unattached,0:32:01.0,622711,665.50779577924,597.64849786334,
Men Open Junior 13-14 9,7,218349,Axel,Cimino,Baltimore Youth Cycling,0:32:33.0,665139,600,615.11807233192,
Men Open Junior 13-14 9,8,198646,Adam,Butz,Baltimore Youth Cycling,0:33:31.0,622342,671.82959500741,632.5876468005,
Men Open Junior 13-14 9,9,205568,Ryder,Newell,Baltimore Youth Cycling,0:35:28.0,633367,722.59680643133,650.05722126908,
Men Open Junior 13-14 9,10,208181,Henry,Berdzik,Baltimore Youth Cycling,0:38:01.0,645286,720.37387377988,667.52679573765,
Men Open Junior 13-14 9,11,185058,Maxwell,Fry,Unattached,1 Lap,585804,813.5098616825,684.99637020623,
