First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Haak,P-Town Cyclocross Euclid #2,2018-10-3,Men B,21,24,441.08106463449,
David,Haak,UTCX #10 Ogden CX Park,2017-11-18,Men 35+ C,8,16,513.83573555781,
Ryan,Millar,UTCX #10 Ogden CX Park,2017-11-18,Single Speed,6,9,418.16507099661,
Pete,O'Brien,UTCX #10 Ogden CX Park,2017-11-18,Single Speed,9,9,472.66028398642,
Alex,Miller,UTCX #10 Ogden CX Park,2017-11-18,Jr 11-14,6,7,693.33333333333,
Sabastian,Villa,UTCX #10 Ogden CX Park,2017-11-18,Jr 11-14,7,7,715,
Sabastian,Villa,UTCX#9 Rocky Mountain Raceway,2017-11-11,Jr Men 11-14,4,4,,
David,Haak,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,6,18,482.51838893755,
Pete,O'Brien,UTCX#9 Rocky Mountain Raceway,2017-11-11,Single Speed,4,7,408.18557245067,
Ryan,Millar,UTCX#9 Rocky Mountain Raceway,2017-11-11,Single Speed,5,7,439.36700330046,
David,Haak,UTCX#9 Rocky Mountain Raceway,2017-11-11,Single Speed,7,7,501.72986500003,
Pete,O'Brien,UTCX #8 Barnes Park,2017-11-4,Single Speed,6,8,433.5288081969,
David,Haak,Spooky Cross Draper,2017-10-28,Men 35C,1,19,397.66759237273,
Pete,O'Brien,UTCX#5,2017-10-14,Single Speed,8,8,458.73957159897,
David,Haak,UTCX#5,2017-10-14,Men 35 C,5,26,418.98929083482,
S,Miller,UTCX#4,2017-10-7,UTCX#4 Jr 11-14,2,2,,
David,Haak,Gamblers Cross,2017-09-30,UTCX #3 Single Speed,11,16,431.80048062953,
Pete,O'Brien,Gamblers Cross,2017-09-30,UTCX #3 Single Speed,12,16,445.42577129204,
Ryan,Millar,Gamblers Cross,2017-09-30,UTCX #3 Single Speed,13,16,459.05106195455,
David,Haak,Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,3,22,457.61329608109,
S,Miller,Gamblers Cross,2017-09-30,UTCX #3 Jr 11-14,3,3,,
David,Haak,Weber CX,2017-09-23,UTCX#2 Single Speed,7,10,428.78950344407,
Pete,O'Brien,Weber CX,2017-09-23,UTCX#2 Single Speed,9,10,459.90522779938,
David,Haak,Weber CX,2017-09-23,UTCX#2 Men 35+ C,3,21,440.93077285458,
S,Miller,Weber CX,2017-09-23,UTCX#2 Jr men,3,3,,
David,Haak,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men C,4,14,480.13895675221,
David,Haak,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men SS,8,13,425.48508282442,
Pete,O'Brien,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men SS,11,13,460.87117508967,
Ryan,Millar,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men SS,12,13,472.66653917808,
Sabastian,Villa,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Jr 11-14,4,4,,
Pete,O'Brien,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men SS,5,6,410.32523378901,
David,Haak,UTCX#10 Last Spike ,2016-11-19,UTCX10 Single Speed,4,7,414.97257857535,
Pete,O'Brien,UTCX#10 Last Spike ,2016-11-19,UTCX10 Single Speed,7,7,497.64468696424,
David,Haak,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men SS,7,9,434.51107704514,
Pete,O'Brien,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men SS,9,9,469.02215409029,
David,Haak,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 SS,6,7,456.15982199252,
Pete,O'Brien,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 SS,7,7,481.42977074264,
Pete,O'Brien,UTCX#6 Churchill,2016-10-16,UTCX#6  SS,6,6,451.5846746864,
Pete,O'Brien,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men SS,9,11,425.13564903641,
David,Haak,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men SS,10,11,439.66834499386,
David,Haak,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men SS,6,11,400.66293078882,
Pete,O'Brien,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men SS,8,11,438.18258310685,
David,Haak,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men SS,6,8,431.10827929206,
Pete,O'Brien,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men SS,8,8,463.36953126054,
David,Haak,UTCX#1 Nitro Circus,2016-09-10,Singlespeed,5,8,400,
Pete,O'Brien,UTCX#1 Nitro Circus,2016-09-10,Singlespeed,7,8,429.06538789367,
David,Haak,Utah State Championship of Cyclocross,2015-12-12,Men Single Speed,7,8,417.5837353047,
Jeff,Eggleston,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN SINGLE SPEED,4,7,400,
David,Haak,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN SINGLE SPEED,5,7,422.25154541196,
Pete,Obrien,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN SINGLE SPEED,6,7,444.50309082391,
Ryan,Miller,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN SINGLE SPEED,7,7,466.75463623587,
Jeff,Eggleston,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men Single Speed,4,6,399.32605962081,
Pete,Obrien,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men Single Speed,5,6,420.18970220766,
Pete,Obrien,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men SS,3,6,367.29042214581,
Ryan,Miller,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men SS,7,10,415.5221954931,
David,Haak,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men SS,8,10,430.80250119563,
Pete,Obrien,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men SS,9,10,446.08280689815,
Pete,Obrien,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men Single Speed,6,8,403.26711616739,
Jeff,Eggleston,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men Single Speed,7,8,415.75303399683,
Ryan,Miller,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men Single Speed,8,8,428.23895182628,
Pete,Obrien,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Single Speed,3,7,388.47259849389,
Ryan,Miller,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Single Speed,6,7,475.84400578857,
David,Haak,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Single Speed,7,7,504.96780822013,
Jeff,Eggleston,Devils Night,2015-10-30,Devils Night Men Single Speed,2,5,,
Ryan,Miller,Devils Night,2015-10-30,Devils Night Men Single Speed,4,5,,
David,Haak,Devils Night,2015-10-30,Devils Night Men Single Speed,5,5,,
Pete,Obrien,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men SS,9,12,425.62898775389,
Jeff,Eggleston,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men SS,10,12,438.44348163084,
Scott,Kern,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,16,17,632.13422274965,
Jeff,Eggleston,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men Single Speed,3,8,388.46710773844,
Pete,Obrien,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men Single Speed,5,8,419.96477180996,
David,Haak,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men Single Speed,6,8,435.71360384573,
Ryan,Miller,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men Single Speed,7,8,451.46243588149,
Scott,Kern,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,24,24,620.68798537832,
Jeff,Eggleston,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men Single Speed,2,6,369.54393991812,
Pete,Obrien,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men Single Speed,5,6,415.22803004094,
David,Haak,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men Single Speed,6,6,430.45606008188,
Scott,Kern,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 45+,19,19,503.49821523909,
Jeff,Eggleston,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men Single Speed,4,8,381.05303292392,
Ryan,Miller,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men Single Speed,5,8,400,
David,Haak,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men Single Speed,6,8,418.94696707608,
Pete,Obrien,UTCX First Shot,2015-09-26,UTCX Weber Men SS,4,4,,
Ryan,Miller,Ogden CX,2015-09-20,Men Single Speed Open,6,7,471.37412773825,
Ali,Knutson,UTCX #12 Barnes Park,2013-12-7,Singlespeed Women,1,2,,
Pete,Obrien,UTCX #12 Barnes Park,2013-12-7,Men 35+ C,4,14,459.58211072389,
Jeff,Eggleston,UTCX #12 Barnes Park,2013-12-7,Men 35+ C,6,14,499.79105536195,
Ali,Knutson,UTCX #10 Utah State Championship,2013-11-23,Singlespeed Women,2,4,,
Ryan,Miller,UTCX #10 Utah State Championship,2013-11-23,Singlespeed Men,9,9,437.97386499322,
Paul,Venable,UTCX #10 Utah State Championship,2013-11-23,Men B,19,20,502.53354521756,
Pete,Obrien,UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,12,32,491.54988475517,
Ali,Knutson,UTCX #9 Barnes Park,2013-11-16,Singlespeed Women,1,2,,
Richard,Knutson,UTCX #9 Barnes Park,2013-11-16,Men A,20,20,286.93958543759,
Paul,Venable,UTCX #9 Barnes Park,2013-11-16,Men B,22,25,496.85753801669,
Pete,Obrien,UTCX #9 Barnes Park,2013-11-16,Men 35+ C,5,29,434.32144901225,
Jeff,Eggleston,UTCX #9 Barnes Park,2013-11-16,Men 35+ C,21,29,578.41606083464,
Ali,Knutson,UTCX #8 Weber County Fairgrounds,2013-11-9,Singlespeed Women,2,4,,
Richard,Knutson,UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,13,19,253.09565806235,
Paul,Venable,UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,25,26,499.04709753144,
Pete,Obrien,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,11,33,481.53371806943,
Ali,Knutson,UTCX #7 Rocky Mountain Raceway,2013-11-2,Singlespeed Men,7,7,452.92242575551,
Richard,Knutson,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,14,19,254.65911491569,
Ali,Knutson,UTCX #7 Rocky Mountain Raceway,2013-11-2,Singlespeed Women,1,3,,
Pete,O'Brien,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ C,9,27,493.97679828233,
Pete,Obrien,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,9,24,496.2963470108,
Ryan,Miller,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Singlespeed Men,9,9,452.92242575551,
Richard,Knutson,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,12,16,269.30702124768,
Ali,Knutson,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Singlespeed Women,2,4,,
Pete,Obrien,UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,43,48,645.37182051641,
Ali,Knutson,UTCX #5 Halloween Cross,2013-10-26,Singlespeed Women,2,4,,
Ali,Knutson,UTCX #5 Halloween Cross,2013-10-26,Singlespeed Men,10,12,438.03292889781,
Ryan,Miller,UTCX #5 Halloween Cross,2013-10-26,Singlespeed Men,11,12,450.71057186374,
Richard,Knutson,UTCX #5 Halloween Cross,2013-10-26,Men A,21,23,283.59726855207,
Ryan,Miller,UTCX #4 Weber County Fairgrounds,2013-10-19,Singlespeed Men,10,10,462.89429587725,
Richard,Knutson,UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,13,19,252.04082062438,
Ali,Knutson,UTCX #4 Weber County Fairgrounds,2013-10-19,Women Singlespeed,2,4,,
Paul,Venable,UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,21,25,472.54162987454,
Richard,Knutson,UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,13,16,260.61179738613,
Paul,Venable,UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,22,25,465.86363636364,
Ryan,Miller,UTCX #2 Fort Buenaventura,2013-10-5,Singlespeed Men,7,6,435.09029606264,
Richard,Knutson,UTCX #2 Fort Buenaventura,2013-10-5,Men A,9,21,227,
Ali,Knutson,UTCX #2 Fort Buenaventura,2013-10-5,Women Singlespeed,1,2,,
Paul,Venable,UTCX #2 Fort Buenaventura,2013-10-5,Men B,23,27,441.53846153846,
Pete,Obrien,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,16,38,520.67448325656,
Pete,O'Brien,UTCX #1,2013-09-28,Men 35+ C,11,26,518.76207426615,
Richard,Knutson,UTCX #1,2013-09-28,Men A,13,19,253.66666666667,
Steve,Wasmund,SSCXWC,2009-11-8,Men SSCXWC,25,213,271.64605073147,
Ryan,Miller,SSCXWC,2009-11-8,Men SSCXWC,89,213,349.38878260478,
Heather,Gilbert,SSCXWC,2009-11-8,Women SSCXWC,28,38,557.36343213757,
Steve,Wasmund,World Single Speed CX Championship,2007-11-11,Men SS,14,87,241.38562485228,
