Race Name,Race Date,Category Name,Place,Total Racers,Points
Marillia Cyclocross,2008-11-1,Men A,15,26,275.12068953267,
Murrysville Cyclocross,2009-10-24,Men 4/U19,4,25,475.66692502623,
Marilla Park Cyclocross,2009-11-1,Men's A,13,20,252.56646980931,
Blackwater Cyclocross,2009-11-14,Men's A,8,9,,
Kickoff Cross,2010-10-2,Men's Cat 1/2/3 Results,15,22,296.55580570629,
Kickoff Cross,2011-10-1,Men's Cat 3/4,4,12,372.1382824653,
Kickoff Cross,2011-10-1,Single Speed,10,20,400,
Morgantown Monster Cross Day 2,2011-10-16,Single Speed,DNF,12,476.74918341524,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,7,26,372.82280302259,
Bruceton Mills Cyclocross,2011-10-22,Cat 1/2/3,15,17,433.50322318925,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,7,30,355.7951141445,
Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,3,25,341.84272497971,
Amity Horror Cross,2011-11-5,Men Cat 3/4  ,2,26,337.00789654724,
Racoon Cross,2011-11-13,Men's Cat 3/4,3,26,333.597350931,
Little Washington Cross,2011-11-19,Men's Cat 3/4,12,26,383.90336910173,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,15,27,327.88536927193,
Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,DNF,17,385.14594675234,
Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,9,16,330.4835915472,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 1/2/3  ,14,14,368.90607812569,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 1/2/3  ,13,16,342.45117537356,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,26,29,420.6563227701,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,18,29,356.2513800265,
Kickoff Cross,2013-10-5,Men Cat 1/2/3,7,17,309.74475722582,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3,11,20,340.97062824829,
Marilla Park Cyclocross,2013-10-26,Single Speed,3,11,356.76978410881,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,36,75,417.39831476561,
Cincy3 Kings CX,2013-11-2,Men Cat 3,22,127,334.24093313895,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 2/3/4/5 Single Speed,5,15,351.87390346262,
Kickoff Cross,2014-09-27,Men Pro/Cat 1/2/3,9,13,378.27225055267,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,DNF,19,527.31800641198,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,30,88,341.90153555423,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,42,107,375.59314960477,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,52,126,347.97461242785,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Single Speed Cat 2/3/4/5,4,11,349.98123242118,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,4,16,278.14867794752,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,37,61,295.36464220409,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,DNF,58,351.01947334995,
Kickoff Cross,2015-10-3,Men Cat 1/2/3,2,18,282.24860476403,
Charm City Cross Day 1,2015-10-10, Men Pro,54,63,363.44479333769,
Charm City Cross Day 2,2015-10-11,Men Pro,DNF,60,384.81136481208,
Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,7,17,327.1004106242,
DCCX Day 1,2015-10-24,Men UCI C2,38,46,346.26702696097,
DCCX Day 2,2015-10-25,Men UCI C2,38,47,345.37946512915,
Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,6,17,304.59683341499,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,6,14,288.14444551702,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 1/2/3,5,17,285.83542476278,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,5,15,297.31697159688,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,8,19,314.54820896018,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,3,16,256.91281304027,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,30,62,298.46891213569,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,32,60,293.14677328082,
Kickoff Cross,2016-09-24,Men Cat 1/2/3,2,16,267.8751793591,
White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,2,17,266.75727764141,
Charm City Cross Day 1,2016-10-8,Men Open Pro,38,59,294.28683729558,
Charm City Cross Day 2,2016-10-9,Men Open Pro,DNF,62,361.04343382193,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,3,15,277.41184223625,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,27,31,325.6962796429,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,21,30,305.7368629806,
Franklin Cyclo-cross,2016-10-29,Men Cat 1/2/3,2,10,260.22537178717,
Raccoon Park CX,2016-11-6,Men CAT 1/2/3,5,10,284.86096589181,
McKeesport Cyclo-cross,2016-11-12,Men Cat 1/2/3,3,14,268.90384500094,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 1/2/3,1,10,261.71584757052,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 1/2/3,3,11,279.79314403598,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,2,21,283.34643511889,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,2,20,284.62267617155,
SRU Cyclocross,2017-09-17,Cat 1/2/3 Men,9,10,321.99920667024,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,21,29,321.85855855249,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,3,39,292.84388087729,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,3,37,285.22209142292,
DCCX Day 1,2017-10-21,Men Open Singlespeed,7,56,281.6578590388,
DCCX Day 2,2017-10-22,Men Open Singlespeed,1,57,266.50511514083,
Month of Mud Cyclocross at North Park,2018-10-14,Expert Men (Cat 1/2/3),7,17,299.13875775116,
DCCX Day 1,2018-10-20,Men Singlespeed Open,6,42,280.40710187744,
DCCX Day 2,2018-10-21,Men Singlespeed Open,7,43,292.03935986391,
Curt Brown Memorial CX GP,2021-11-21,Men Masters (40+),1,4,,
