Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #2,2006-10-28,Jr Men 18 & under,1,1,,
Outlaw Cyclocross Series #3,2006-11-4,Jr Men B 18 & under,1,1,,
Outlaw Cyclocross Series #4,2006-11-11,Jr Men B 18 & under,1,1,,
Outlaw Cyclocross Series #5,2006-11-18,Jr Men B 18 & under,1,1,,
Hood River Cyclocross Classic,2007-09-23,Jr Men,1,10,336.6847582462,
Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,2,29,309.53890422638,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,61,77,529.38761225908,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Jr Men B 18 & under,1,1,,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,JR Men A,1,1,,
Southern Oregon Outlaw Cyclocross #3,2007-11-3,Jr Men B 18 & under,1,1,,
Southern Oregon Outlaw Cyclocross #3,2007-11-3,JR Men A,1,1,,
Cross Crusade - Barton Park,2007-11-4,Jr Men,1,30,312.25501130177,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,Jr Men B 18 & under,1,1,,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,JR Men A,1,1,,
Cross Crusade - Estacada,2007-11-11,Jr Men,1,32,308.34328857897,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Jr Men B 18 & under,1,1,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,JR Men A,1,2,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 17-18,1,6,,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,18,23,322.03482499138,
KFCX (Klamath Falls CX),2010-10-10,Cat A Men,5,6,337.97848156383,
USGP of Cyclocross,2011-12-10,Cat B Men,15,63,323.68952727523,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,2,69,311.06307149577,
KFCX Moore Cowbell #2,2012-10-14,Category A,1,7,319.72946280265,
Southern Oregon Outlaw CX,2012-10-20,Sr Men Cat A,4,6,405.03507747007,
Southern Oregon Outlaw CX,2012-11-3,Sr Men Cat A,1,9,225,
Cross Crusade: Barton Park,2012-11-4,Category A,14,62,265.99374164778,
Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat A,1,9,296.89872002693,
Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat A,2,9,311.18124358435,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,2,76,274.79915487811,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,10,75,287.59774779348,
KFCX #1,2013-09-29,Category A - Men,6,10,409.54959738263,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,46,64,418.0614788791,
Southern Oregon Outlaw CX,2013-10-26,Sr Men Cat A/B,5,11,326.64336142359,
Southern Oregon Outlaw CX,2013-11-2,Sr Men Cat A/B,4,10,356.32201423523,
Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat A/B,9,12,372.13238739537,
Southern Oregon Outlaw CX,2013-11-23,Sr Men Cat A/B,8,10,396.97047455809,
Brewhaus Cross,2014-09-18,Senior Men Category A/B,3,5,,
Brewhaus Cross #3,2014-09-25,Senior Men Category A/B,2,3,,
BrewHaus Cross #1,2015-09-3,Senior Men Category A/B,3,10,314.39695541097,
BrewHaus Cross #2,2015-09-10,Senior Men Category A/B,2,8,330,
BrewHaus Cross #3,2015-09-17,Senior Men Category A/B,3,10,333.37345406093,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Men's A,2,6,293.5692958978,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's A,2,8,308.15552465023,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's A,2,6,314.95616732586,
Rockville Bike Cyclocross Series - Race 4,2020-01-26,Men's A,1,3,,
Rockville Bike Cyclocross Series - Race 5,2020-02-2,Men's A,1,3,,
Rockville Bike Cyclocross Series - Race 6,2020-02-9,Men's A,2,4,,
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Men's A,1,4,,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Men's A,1,6,305.46913272282,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's A,1,6,309.5269415663,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's A,2,7,324.51578895692,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's A,1,7,,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's A,1,5,,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's A,3,6,364.85515202388,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's A,4,11,364.10533268276,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's A,3,6,373.13948461774,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's A,1,8,343.31227910794,
Nutty Cross,2022-11-20,Men A,14,16,309.7163935444,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's A,2,8,342.7031727594,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's A,2,7,385.2212324488,
Rockville Bike Cyclocross Series - Race 3,2023-01-22,Men's A,1,2,,
Rockville Bike Cyclocross Series - Race 5,2023-02-5,Men's A,1,4,,
Rockville Bike Cyclocross Series - Race 6,2023-02-12,Men's A,1,3,,
Rockville Bike Cyclocross Series - Race 7,2023-02-19,Men's A,2,3,,
Rockville Bike Cyclocross Series - Race 8,2023-02-25,Men's A,1,1,,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Junior 15-18,2,5,,
