Race Name,Race Date,Category Name,Place,Total Racers,Points
BrewHaus Cross #1,2015-09-3,Masters A/B 50+,3,5,,
BrewHaus Cross #2,2015-09-10,Masters A/B 50+,3,4,,
BrewHaus Cross #3,2015-09-17,Masters A/B 50+,1,3,,
KFCX Moore Cowbell,2015-09-20,Category A/B - Men 35+,8,20,400.49655340529,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men A 50+,1,1,,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Men A 50+,2,4,,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Masters Men 50+ A,1,2,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters A/B 50+,1,5,,
Psycho Cross Series,2015-11-28,Masters Men 50+,1,14,368.08854376622,
Psycho Cross Series,2015-11-29,Masters Men 50+,1,8,359.83441735416,
Krampus Kross #1,2015-12-6,Masters Men A/B 50+,1,2,,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Men 1/2/3,3,6,,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 50+ 3/4/5,1,3,,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Men 1/2/3,2,3,,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters 50+ 3/4/5,1,3,,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Men 1/2/3,2,5,,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 50+ 3/4/5,2,4,,
KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3 - Men 35+,6,11,340.83850564165,
BrewHaus Cross,2017-09-14,Masters 50+ 1/2/3,1,6,433.30596784528,
KFCX - Moore Cowbell,2017-09-17,Category 1/2/3 - Men 35+,6,10,330,
BrewHaus Cross #2,2017-09-21,Masters 50+ 1/2/3,1,7,431.34881179305,
BrewHaus Cross #3,2017-09-28,Masters 50+ 1/2/3,2,9,390.64517466239,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,7,78,290.26817386358,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,5,67,295.02198072524,
BrewHaus Cross,2019-09-19,Masters Men 50+ Category 1/2,2,8,444,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,22,88,337.98864677637,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,32,55,366.28075562316,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,12,80,318.68308068054,
2019 cccx #5,2019-10-13,Masters Men 45+ A,23,25,431.69924982554,
2019 cccx #5,2019-10-13,Elite Men A,13,14,392.02638444561,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,13,77,316.2547518775,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,10,51,330.47604719318,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,4,47,299.11955328709,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,12,54,327.93447186958,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,13,63,323.90272528885,
Central Coast Cyclocross Series,2019-11-17,Men Master 55-59 Open,7,14,350.64614641068,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,19,23,334.64015600706,
Bridge City CX,2019-11-24,Open Masters Men 35+,11,80,284.23056841444,
Bridge City CX,2019-11-24,Open Men 1/2/3,48,106,315.73617209311,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,25,69,350.03623091415,
Twilight Cyclocross,2022-09-20,Men 60+,1,7,452.40025890208,
MBSEF Thrilla Series,2022-09-22,Category 1/2 Masters Open 35+,5,6,365.4422447164,
MBSEF Thrilla Series,2022-09-22,Masters Open 60+,1,6,387.57703738659,
Twilight Cyclocross,2022-09-27,Men 60+,1,6,486,
'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,1,17,405.25903240295,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,1,28,307.57158368351,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,1,29,322.56817160653,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,1,16,311.79772337438,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 60+,1,15,311.79772337438,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,21,21,599.7782581281,
