Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruceton Mills Cyclocross,2012-11-17,Women Cat 4  ,4,9,589.58584859369,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 4  ,4,14,537.10923504272,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,10,17,566.33987952886,
Luray Caverns CX,2012-12-9,Women Cat 4  ,3,7,600.92660211549,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 4  BEGINNER,5,10,578.09757939103,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,22,50,573.75216973021,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,17,43,563.33011026189,
Town Hall Cross,2013-09-28,Women Cat 3/4,6,34,496.56637468478,
Star Rock Cross,2013-10-19,Women CAT 3/4,3,17,514.81514897005,
West Chester Cross Classic,2013-10-20,Women Cat 3/4,8,24,540.90343841233,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,5,32,504.83924708853,
Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,4,21,495.31601027059,
Stoudts Cross,2013-11-3,WOMEN CAT 3/4,3,30,455.73663841137,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,5,26,482.9789246434,
2013 PA Cross Championship,2013-11-24,Women CAT 3/4,5,11,562.97140146856,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,8,55,497.21589308696,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,10,50,492.41828294036,
Independence Cross,2014-09-13,Women A Cat1/2/3,4,8,456.18636303506,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,7,49,453.95305151288,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,13,54,505.45750132241,
Town Hall Cross,2014-09-27,WOMEN 3-4,5,24,530.93157818453,
Cooper River Cross CRCX,2014-10-12,Women Cat1/2/3,10,14,542.1733426851,
Star Rock Cross,2014-10-18,Women CAT 3/4,1,6,489.50303458374,
West Chester Cross Classic,2014-10-19,Women CAT 3/4,1,20,437.35441780933,
Crossasaurus Awesome,2014-10-26,Women CAT 3/4,2,15,475.67147829462,
Cross of the Corn CX Race!,2015-08-30,Women CAT 3/4,2,12,488.65944122811,
Cross of the Corn CX Race!,2016-08-28,Women Cat 1/2/3,4,4,,
Granogue Cross,2016-09-4,Women Cat Pro/1/2,13,13,557.05819456239,
Town Hall Cross,2016-09-24,Women Cat 3/4,8,25,536.14817660944,
Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,3,25,485.51278801757,
West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,4,20,491.60607631895,
Whirlybird CX,2016-10-22,Women Open Cat3/4,3,18,501.71605889929,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,5,30,476.04512979417,
HPCX Day 1,2016-10-29,Women Open Cat3/4,8,28,494.49871476711,
HPCX Day 2,2016-10-30,Women Open Cat3/4,7,21,488.50500884803,
Stoudts Cross,2016-11-6,Women Cat 3/4,4,13,490.54068725113,
Kutztown CX Da y2,2016-11-13,Women Open Cat3/4,2,3,,
Supercross Cup,2016-11-19,Women Cat3 Open,20,29,527.86016050849,
MABRA CX Championships,2016-11-27,Women Cat3/4 Intermediate,2,6,,
Rivertown Cross,2016-12-3,Women Cat 3/4,3,15,474.44120704026,
Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,10,29,496.75865875908,
Solstice Cross -- part of the PACX Series ,2016-12-10,3/4 Women,4,12,503.02522761961,
US National Championships Day 1,2017-01-3,Women 23-39 Open,18,23,545.46774369627,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,18,18,562.53750268306,
