Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,JUNIOR WOMEN 15-16,1,1,,
On The Cross,2010-10-16,JUNIOR WOMEN 15-16,2,2,,
Blue Sky Cup,2010-10-23,JUNIOR WOMEN 15-16,3,4,,
Boulder CX#3,2010-10-24,JUNIOR WOMEN 15-16,3,3,,
SCHOOL YARD CROSS,2010-11-6,JUNIOR WOMEN 15-16,2,2,,
Alpha Cross #2,2010-11-20,JUNIOR WOMEN 15-16,2,4,,
CycloX,2010-11-21,JUNIOR WOMEN 15-16,1,2,,
GMSV #2,2010-11-27,JUNIOR WOMEN 15-16,2,2,,
Boulder CX #4,2010-11-28,JUNIOR WOMEN 15-16,1,3,,
Queens of Cross,2011-09-10,Women 4,13,14,664.28571428571,
Lookout Cross,2011-09-11,Women 4,6,7,669.58658021663,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,24,33,648.13073086565,
Boulder Racing CX - Xilinx,2011-09-24,Women 4,22,27,685.00622529179,
Blue Sky Velo Cup CX,2011-10-15,Women 4,23,32,651.56382845507,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,36,37,741.49444782103,
Colorado Cross Cup,2011-10-29,Junior women 17-18,1,1,,
Boulder Cup,2011-10-30,Junior women 17-18,2,2,,
School Yard Cross,2011-11-5,Women 4,10,14,600.07749548295,
CYCLO X Broomfield,2011-11-13,Women 4,12,14,673.01503104105,
Castle Cross,2011-11-20,Women 4,15,25,621.54481266873,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,17,29,620.79810977383,
CYCLO X Louisville,2011-12-3,Women 4,13,15,730.70169269046,
Boulder Racing CX - Lyons,2011-12-11,Women 4,11,21,587.58824151153,
Alpha Cross - Day 2,2011-12-18,Women Junior  17-18,1,1,,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,16,35,588.7791228677,
Boulder Racing CX #2,2012-09-22,Women 4 Senior ,13,20,614.74545524007,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,19,32,621.14160672019,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,15,20,645.57085729351,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,17,24,650.6779542344,
Schoolyard Cross,2012-11-3,Women   JW 17-18,1,2,,
Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,13,24,611.33748903761,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,24,29,673.86080399476,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,21,31,655.87945312355,
AlphaCross,2012-11-18,Women JW 17-18  ,1,1,,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 17-18  ,1,5,,
Cyclo X Louisville,2012-12-1,Women JW 17-18  ,2,4,,
Castle Cross 2012,2012-12-2,Women JW 17-18  ,2,3,,
Boulder Racing CX #5,2012-12-8,Women JW 17-18  ,2,3,,
Cross of the North,2012-12-15,Women JW 17-18  ,6,7,562.27470699306,
Cross Nationals Day 3,2013-01-11,Women Junior  17-18,15,18,554.97422443103,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,18,20,632.91197312268,
 Boulder Cup,2013-10-13,SW 4,25,33,620.00987919995,
Cortez CX,2013-11-16,Open Women,16,16,535.82958681499,
Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,DNF,13,511.7016517553,
