Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,157195,Porter,Melvin,The Cycling House,23:35.3,,521.1175215099,440.73294207121,
Junior Boys,2,157215,Emmett,Davis,,27:30.7,,577.99228539415,449.06627540455,
Junior Boys,3,189091,Troy,Holdorf,,29:46.1,,370,457.39960873788,
Junior Boys,4,157200,Land,Westenfelder,Missoula Mammoths,31:22.2,,679.42999233363,465.73294207121,
Junior Boys,5,160130,Ian,Rasmussen,,20:39.5,,370,474.06627540455,
Junior Boys,6,157225,Maddux,Amrine,,24:47.9,,370,482.39960873788,
Junior Girls,1,189067,Lucie,Parson,,29:43.1,,,,
Junior Girls,2,164848,Graden,Daume,Dram Shop\Grist Milling & Bakery,30:04.8,,,,
Junior Girls,3,189068,Emi,Berg,,24:40.6,,,,
Master Men 40+,1,68750,Andrew,Wilcox,MBW Racing,46:03.2,,383.73345922526,332.96299286284,
Master Men 40+,2,157147,Philip,Higuera,Missoula Bicycle Works Racing,46:27.5,,377.39573355382,356.378919817,
Master Men 40+,3,76634,Jeremy,Lurgio,BSB,46:44.4,,364.72593209333,379.79484677116,
Master Men 40+,4,117958,Jed,Little,Bike Doctor Safety Team/Drunkcyclist,47:15.6,,414.03431144269,403.21077372531,
Master Men 40+,5,117978,Steve,Sevilla,Hellgate Cyclery/Kent Bros Auto,47:19.2,,429.90434260181,426.62670067947,
Master Men 40+,6,83454,Nick,Silverman,Cycling House,47:47.0,,515.74310245203,450.04262763363,
Master Men 40+,7,157146,Aaron,Baldwin,Missoula Mammoths,48:04.8,,540,473.45855458779,
Master Men 40+,8,66450,Ryan,Sudbury,,48:43.6,,540,496.87448154195,
Master Men 40+,9,76611,Trent,Baker,Msla Bike Source,43:04.6,,459.08500147692,520.29040849611,
Master Men 40+,10,128782,Jeff,Knight,Missoula Bike Source,43:25.3,,466.04173069587,543.70633545027,
Master Men 40+,11,157150,Darrell,Williams,,44:10.7,,524.83771454019,567.12226240443,
Master Men 40+,12,157142,Selden,Daume,Dram Shop\Grist milling & Bakery,44:44.1,,578.83544593363,590.53818935859,
Master Men 40+,13,99398,Keller,Davis,,45:05.7,,549.25102669075,613.95411631275,
Master Men 40+,14,18024,Michael,Riley,,46:30.2,,540,637.37004326691,
Master Men 40+,15,157277,Paul,Parson,,46:31.7,,540,660.78597022107,
Master Men 40+,16,189069,Marc,Hauger,,48:18.0,,540,684.20189717523,
Master Men 50+,1,76612,Karl,Westenfelder,Missoula Bike Source Racing,42:12.3,,431.18275604491,431.18275604491,
Master Men 50+,2,83455,Jeff,Bookwalter,Big Sky Bikes,42:12.6,,551.1004451789,446.79536614162,
Master Men 50+,3,99396,John,Melvin,The Cycling House,43:41.7,,456.44805867397,461.97135431391,
Master Men 50+,4,105028,Will,Pereira,,44:43.6,,492.32333065848,477.1473424862,
Master Men 50+,5,83483,Tom,Jenni,,45:03.5,,479.90777382925,492.32333065848,
Master Men 50+,6,157261,Fred,Michini,MBW,47:50.2,,520.10390332942,507.49931883077,
Master Men 50+,7,83670,Clay,Anselmo,Mosaic Riders Club,47:54.7,,494.76914634472,522.67530700306,
Master Men 50+,8,25272,Robert,Sonora,,50:06.1,,500,537.85129517534,
Master Men 50+,9,74944,Mark,Thome,Backbone Adventure Racing,42:13.1,,441.68007643601,553.02728334763,
Master Women 40+,1,105800,Emily,Musco,Missoula Bike Source,49:08.6,,,,
Master Women 40+,2,189074,Pam,Estill,,45:33.0,,,,
Master Women 40+,3,157252,Sarah,Millar,MT Alpha,45:48.7,,,,
Master Women 40+,4,84757,Anna,Davis,,48:29.9,,,,
Men A,1,150817,Daniel,Mazza,Woodshed Racing,43:15.6,,261.37880707085,247.51085480494,
Men A,2,133210,Robert,Mazza,Woodshed Racing,43:15.7,,334.7251696125,262.21020964035,
Men A,3,18483,Toby,Meierbachtol,Kent Bros Auto/Hellgate Cyclery,43:56.6,,263.12655791467,276.90956447577,
Men A,4,84741,Kory,Burgess,Missoula Bike Source,44:07.0,,275.71599531378,291.60891931118,
Men A,5,99385,Peter,Leclaire,,45:32.9,,336.68879802235,306.3082741466,
Men A,6,76604,Ian,Foster,,45:37.1,,295.72005665469,321.00762898201,
Men A,7,76660,Brendan,Halpin,Cycling House,47:12.9,,478.12447034018,335.70698381743,
Men A,8,36586,Charles,Stuart,Hellgate Cyclery,47:22.8,,340.90131226895,350.40633865284,
Men A,9,10150,Shaun,Radley,Cycling House Dirty Javelinas,47:47.2,,332.36695633282,365.10569348826,
Men A,10,157143,Keyvin,Pollington,City Center Motel - R1k,48:07.9,,411.98039421035,379.80504832368,
Men A,11,99387,Cory,Kaufman,Cycling House Javelinas,48:51.4,,385.57879321413,394.50440315909,
Men A,12,142346,Seth,Sivinski,Cycling House,50:33.0,,417.67474045806,409.20375799451,
Men B,1,8372,Michael,Kelly,,42:23.4,,541.10718715688,344.00792030001,
Men B,2,133222,Alex,Musco,Missoula bike Source,42:55.3,,400,348.00735456429,
Men B,3,157269,Brian,Bonham,,43:11.3,,400,352.00678882858,
Men B,4,162376,Francisco,Ponce�,,43:11.5,,414.14560105885,356.00622309286,
Men B,5,177376,Jesse,Crocker,,43:29.5,,400,360.00565735715,
Men B,6,181231,Tim,Marshall,,43:31.9,,457.57874681362,364.00509162143,
Men B,7,76629,Eddie,Joy,,43:34.9,,370.31971233252,368.00452588572,
Men B,8,177377,Christopher,Haskell,,43:52.7,,402.98595923877,372.00396015,
Men B,9,177372,Jake,Yahrmatter,,44:09.4,,536.99136903622,376.00339441429,
Men B,10,157153,lucas,ely wilkinson,MBW Racing,44:43.3,,400,380.00282867857,
Men B,11,155136,Will,Harper,,44:57.5,,400,384.00226294286,
Men B,12,83458,Patrick,Colleran,,45:01.2,,445.63562504508,388.00169720714,
Men B,13,14910,Joel,Brown,,45:59.7,,304.86768192625,392.00113147143,
Men B,14,76627,Will,Bradley,,46:00.1,,367.79756132745,396.00056573571,
Men B,15,189058,David,Brochman,,46:12.1,,400,400,
Men B,16,177365,Brandon,Wasser,,46:46.6,,453.57002551886,403.99943426429,
Men B,17,189092,Jackson,Melin,,47:00.8,,400,407.99886852857,
Men B,18,177364,Jason,Shreder,,47:10.2,,614.43690104988,411.99830279286,
Men B,19,168445,Matthew,Johnson,#fatbythunder,47:52.5,,427.71027092962,415.99773705714,
Men B,20,162374,Milton,Zhinin-barreto�,,42:20.1,,462.39181186201,419.99717132143,
Men B,21,99392,Reed,Sonsalla,Open Road,42:38.2,,400,423.99660558571,
Men B,22,189093,Kristopher,Pesci,,42:53.8,,400,427.99603985,
Men B,23,128313,Andrew,Harris,,43:06.8,,432.85413851695,431.99547411428,
Men B,24,189094,Mack,Mcpherson,,43:54.3,,400,435.99490837857,
Men B,25,189071,Glenn,Curry,,43:55.0,,400,439.99434264285,
Men B,26,157247,Daniel,Hathaway,MBW Racing / R1K,46:00.2,,468.21368540129,443.99377690714,
Men B,27,189062,Trent,Welton,,42:51.6,,400,447.99321117142,
Men B,28,157275,Andy,Commons,,46:21.3,,400,451.99264543571,
Men B,29,189095,Jason,Keely,,46:21.3,,400,455.99207969999,
Women A,1,64581,Ivy,Audrain,Speedvagen Workshop Racing Team,48:47.7,,368.58387231741,368.58387231741,
Women A,2,99380,Caroline,Lurgio,MT Alpha,49:39.2,,374.13476650273,408.16188003434,
Women A,3,128998,Elsa,Westenfelder,MT Alpha,44:40.1,,536.91053398141,432.43500822822,
Women A,4,129024,Carly,Holman,The Cycling House,45:44.8,,451.39733514552,456.7081364221,
Women A,5,76621,Alisa,Wade,,46:22.6,,462.01893769869,480.98126461598,
Women A,6,82798,Joey,Lenaburg,MT Alpha,47:10.6,,497.66078549666,505.25439280986,
Women B,1,157183,Ellen,Davis,MT Alpha,45:43.7,,,,
Women B,2,157249,Colleen,Bue,MT ALPHA,41:30.7,,,,
Women B,3,157181,Gillian,Millar,MT Alpha,41:36.5,,,,
Women B,4,157176,Bri,Lui,MT Alpha Cycling,46:31.5,,,,
Women B,5,189063,Dawn,Whaley,Red Barn Bicycles,50:21.8,,,,
