Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,2,56,374.98665241042,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,3,54,399.49160194725,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,34,128,307.48793488055,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,21,69,340.65893866222,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,31,60,395.50206223768,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,10,101,320.92070824672,
Cross Nationals Day 3,2007-12-15,Men 40-44,11,91,233.67335084413,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,35,104,,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,28,67,364.6668088916,
Portland Cup (USGP),2008-12-6,Men B,19,94,357.43071912128,
Portland Cup (USGP),2008-12-7,Category B,25,83,369.13328764596,
Cross Nationals Day 2,2008-12-12,Men 45-49,52,95,432.24568455327,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,13,37,386.12913559784,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,19,43,381.19961542258,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,14,54,334.99839051843,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,6,106,276.19343591292,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,12,93,294.86921984202,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,31,113,312.49903893565,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,34,140,325.21998001186,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,13,55,308.96535531681,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,14,55,303.5619179526,
Boulder Cup,2010-10-31,Men 45+,17,70,329.69282101308,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,13,68,290.85547799992,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,11,57,285.61511996154,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,3,65,239.02747730361,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,6,57,244.33345139709,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,15,105,246.342197737,
Boulder Cross #5,2010-12-18,MEN 3,3,20,303.58868270734,
CrossVegas ,2011-09-14,Wheelers and Dealers ,49,142,365.34442378445,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,1,67,277.73949345251,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,3,19,272.09166656763,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,5,56,239.89114395354,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,7,54,238.69149324855,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,3,60,219.33410181886,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,10,57,272.22281002124,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,12,58,263.65288920945,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,12,55,269.46060893049,
USGP of Cyclocross,2011-12-10,Master Men 45+,5,57,239.37756569882,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,7,46,273.0662818104,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,45,127,324.51414938615,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,19,60,297.9275373385,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,19,70,285.32172424731,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,14,46,311.79108683109,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,7,60,259.99726009612,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,16,61,270.07376631085,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,8,16,309.77006379137,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,11,27,302.74386283001,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,17,83,247.68239927713,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,11,37,341.85302482465,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,15,55,314.45645327907,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,34,65,404.89318971556,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,47,107,386.98798939858,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,12,54,305.44935164331,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,51,95,404.06640276377,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,28,73,372.28955855808,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,DNF,62,505.36220044378,
