Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,9,17,485.90913392911,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN OPEN (),6,11,460.9611821961,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,8,63,415.78119151673,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,7,50,430.48733210871,
Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,6,18,465.2985507598,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,13,62,446.44826329724,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,11,54,440.52099054879,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,9,31,486.07146520361,
Casco Bay Cyclocross,2015-10-18,Women Cat 1/2/3,11,14,514.0478143235,
NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Women,2,8,420.98475129122,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Women,2,7,406.98437225421,
NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Women,2,5,,
NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Women,2,6,400.6361268342,
NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Women,1,10,375.44474838999,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,17,53,465.76140821287,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,15,47,463.0013894332,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Women),2,4,,
Casco Bay Cyclocross,2016-10-23,Open 1/2/3 (Women),4,7,489.19667902102,
NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Women,4,7,438.80807037826,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER WOMEN 40+,8,15,488.82929073922,
NBCX#6 Elmhurst Outdoors Cross,2016-11-6,Women Cat 1/2/3,99,6,422.00065236606,
