Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX3  ,1,61182,Sam,Klontz,Team Racing Cyclocross on Lundbecks presented by L,,296965,388.03170554296,339.23288406482,
Men CX3  ,2,51672,Cecilio,Cruz,Fiets Maan Racing p/b Luna Cycles,,324896,364.60066807032,343.52486666539,
Men CX3  ,3,74482,Hayden,Miller,Garneau Custom p/bHutchinson,,324260,499.78099451666,347.81684926595,
Men CX3  ,4,69484,Evan,Lacy,Durham Cycles,,321698,382.78895241798,352.10883186651,
Men CX3  ,5,85982,Eric,Oconnell,CycleWorks,,375258,426.47187403255,356.40081446708,
Men CX3  ,6,75935,Kevin,Burgess,Carolina Break,,257065,427.54731754848,360.69279706764,
Men CX3  ,7,69486,Jason,Duval,Clemmons Bicycle,,306465,354.97283622913,364.98477966821,
Men CX3  ,8,5875,Johann,Liljengren,Tr-Cyclists,,220623,400.82150418554,369.27676226877,
Men CX3  ,9,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,397.53684038585,373.56874486934,
Men CX3  ,10,54409,Joe,Wiswell,Pirate Race Productions,,311308,429.82337183978,377.8607274699,
Men CX3  ,11,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,377.38721769637,382.15271007047,
Men CX3  ,12,51734,Linus,Owen-garni,Garneau Custom p/b Hutchinson,,271287,387.21449690948,386.44469267103,
Men CX3  ,13,59446,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,421.98720243335,390.73667527159,
Men CX3  ,14,54377,Joseph,Grimes,Abby Design & Construction/Boone Bike/Specialized,,242647,354.83911314461,395.02865787216,
Men CX3  ,15,54371,John,Wofford,Hearts Racing Club,,219168,416.99873225606,399.32064047272,
Men CX3  ,16,60225,Cullen,Cooper,Revolting Cogs,,7707,346.46061822687,403.61262307329,
Men CX3  ,17,85985,Ben,Yanni,Grassroots Bikes,,312744,428.90566551357,407.90460567385,
Men CX3  ,18,66001,Michael,Lahm,Velosports Racing Asheville,,350746,423.84699442957,412.19658827442,
Men CX3  ,19,51733,Dale,Zuckert,Inland Contruction,,122216,344.25353134947,416.48857087498,
Men CX3  ,20,59423,Cameron,Moss,Velo 16 (BSG),,355832,493.3125,420.78055347555,
Men CX3  ,21,51749,Michael,Mclamb,Tricyclists BRC,,58098,384.7102256268,425.07253607611,
Men CX3  ,22,51615,Andy,Fedoriw,Tricyclists BRC,,262373,377.0847777153,429.36451867667,
Men CX3  ,23,3667,Adam,Leman,Tri-Cyclists BRC,,190440,433.37685364033,433.65650127724,
Men CX3  ,24,51743,Douglas,Ahrens,Studio7,,328830,439.18170104697,437.9484838778,
Men CX3  ,25,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,437.28852157241,442.24046647837,
Men CX3  ,26,84884,Jake,Byrd,KENS BIKE SHOP,,233818,512.53157651821,446.53244907893,
Men CX3  ,27,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,522.26040083441,450.8244316795,
Men CX3  ,28,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,440.9259450336,455.11641428006,
Men CX3  ,29,59397,Wojtek,Dyszkiewicz,Birdsong Brewing p/b Common Market,,352302,441.81390407958,459.40839688062,
Men CX3  ,30,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,460.70233008168,463.70037948119,
Men CX3  ,31,37445,Duncan,Oliver,SV/Bikesource,,241376,438.701635837,467.99236208175,
Men CX3  ,32,39203,Matt,Chambers,Mock Orange Racing,,216198,472.06982852241,472.28434468232,
Men CX3  ,33,83045,Gabor,Szilagyi,The Generals,,368141,473.08705488855,476.57632728288,
Men CX3  ,34,90031,Bryan,Miller,BRICA Racing,,172253,540,480.86830988345,
Men CX3  ,35,59385,William,Sumner,CycleTherapy/CLM,,256544,487.26801236329,485.16029248401,
Men CX3  ,36,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,454.97324346642,489.45227508458,
Men CX3  ,37,78662,Will,Barnes,,,375352,487.23944445551,493.74425768514,
Men CX3  ,38,59523,Dwayne,Hunter,Kens Bike Shop,,236720,479.62129631275,498.0362402857,
Men CX3  ,39,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,521.89674948353,502.32822288627,
Men CX3  ,40,51626,Kevin,Watt,Durham Cares,,236299,414.47152604468,506.62020548683,
Men CX3  ,41,51599,Robert,Kristin,Garneau Custom p/b Hutchinson,,186684,506.37062393703,510.9121880874,
Men CX3  ,42,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,352.09238252404,515.20417068796,
Men CX4  ,1,82167,Mansour,Benkreira,Birdsong Brewing p/b Common Market,,373845,482.75967316062,392.99129005555,
Men CX4  ,2,71805,Joshua,Cole,,,362159,462.40689810481,397.58531224131,
Men CX4  ,3,72168,Joseph,Emanuel,,,332168,396.5984183541,402.17933442707,
Men CX4  ,4,84888,Abe,Goorskey,CycleWorks,,390937,467.60082372175,654.85055464411,
Men CX4  ,5,94035,Charley,Dean,,,336978,457.02036072242,411.3673787986,
Men CX4  ,6,59540,Kenneth,Nelson,Unattached,,130528,387.05938669323,415.96140098437,
Men CX4  ,7,90044,Hunter,Zackowski,The Generals,,370914,540,420.55542317013,
Men CX4  ,8,87109,Stephen,Champney,clemmons bicycle,,375386,479.10028906266,425.14944535589,
Men CX4  ,9,83046,Mike,Schulman,Velo Smart Performance Lab,,360222,447.12290037611,429.74346754166,
Men CX4  ,10,85987,Jared,Kelley,,,389825,476.88603635928,434.33748972742,
Men CX4  ,11,51779,Adam,Koch,,,121699,475.26557382226,438.93151191319,
Men CX4  ,12,118172,John,Gardner,Need Sponsorship,,285036,588.76411992748,443.52553409895,
Men CX4  ,13,51780,Tomas,Kelemen,,,303168,462.60498408612,448.11955628472,
Men CX4  ,14,82161,Michael,Stamey,Velo16 BloodSweat&Gears,,386623,482.69730353417,452.71357847048,
Men CX4  ,15,81224,Christian,Korey,SV/Bikesource Racing,,378942,485.37739984695,457.30760065624,
Men CX4  ,16,60226,Bradley,Jacobs,,,269864,449.69457085007,461.90162284201,
Men CX4  ,17,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,582.77869707654,466.49564502777,
Men CX4  ,18,78663,James,Reisen,,,383104,510.33894141905,471.08966721354,
Men CX4  ,19,87107,Sean,Zurek,Velo 16 BSG,,333662,450.63386735549,475.6836893993,
Men CX4  ,20,59545,Michael,Cobler,Cycletherapy,,40776,516.82161922282,480.27771158507,
Men CX4  ,21,88113,James,Fender,Clemmons Bicycle Racing,,277422,493.18031199801,484.87173377083,
Men CX4  ,22,86000,Jay,Womack,Guild of Calamitous Intent,,386116,531.4221455915,489.46575595659,
Men CX4  ,23,62377,Kyle,Mills,,,392333,546.26143044894,494.05977814236,
Men CX4  ,24,87112,Neil,Ballentine,,,391318,567.99828144463,498.65380032812,
Men CX4  ,25,42730,Trevor,Hughes,,,376508,530.60512949323,503.24782251389,
Men CX4  ,26,85988,Bradley,Lawless,Cycleworks,,376384,517.5,507.84184469965,
Men CX4  ,27,45993,Jeff,Martin,,,380348,550.67806046362,512.43586688541,
Men CX4  ,28,90034,Silas,Moorefield,Liveit Xtreme,,387159,540,517.02988907118,
Men CX4  ,29,69498,Jake,Tennyson,,,388384,525.06055812589,521.62391125694,
Men CX4  ,30,60231,Kendall,Haynes,cycleworks,,334152,540,526.21793344271,
Men CX4  ,31,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,524.9920352412,530.81195562847,
Men CX4  ,32,88124,Jeff,Sosa,,,186588,591.57911164783,535.40597781424,
Men CX4  ,33,75939,Jack,Miller,Clemmons Bicycle,,311010,601.38977091284,540,
Men CX4  ,34,69490,Josh,Miller,Clemmons Bicycle,,283694,483.59963891507,544.59402218576,
Men CX4  ,35,51588,Justin,Cooper,,,307281,520.79679150507,549.18804437153,
Men CX4  ,36,84890,Robert,Carter,Celerity Cycling,,355676,528.55293542688,553.78206655729,
Men CX4  ,37,71797,Kelley,Montoya,Cycletherapy,,343984,486.31875451158,558.37608874306,
Men CX4  ,38,91273,Drew,Plonk,,,,540,562.97011092882,
Men CX4  ,39,91274,Andy,Evans,,,400694,540,567.56413311459,
Men CX4  ,40,59434,Jack,Thornton,inland construction,,219302,570.53188701033,572.15815530035,
Men CX4  ,41,83052,Randy,Wood,Rusty Chain,,392251,552.80421423762,576.75217748611,
Men CX4  ,42,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,591.11836593381,581.34619967188,
Men CX4  ,43,54396,Steven,White,,,231610,599.16225850929,585.94022185764,
Men CX4  ,44,85043,Parrish,Matthews,,,390425,594.75207432087,590.53424404341,
Men CX4  ,45,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,600.76552219152,595.12826622917,
Men CX4  ,46,70312,David,Brumfield,Boone Velo,,387445,610.70135867092,599.72228841493,
Men CX4  ,47,91275,Roland,Trask,,,393129,540,604.3163106007,
Men CX4  ,48,84885,Keith,Vail,,,392387,560.61034965602,608.91033278646,
Men CX4  ,49,90042,Arthur,Koch,,,395510,540,613.50435497223,
Men CX4  ,50,91276,Clifford,Ong,,,,540,618.09837715799,
Men CX4  ,51,71795,Robert,Coghill,,,361862,633.36277967365,622.69239934376,
Men CX4  ,52,51598,Stephen,Knight,Raleigh All Stars,,47538,604.62097583383,627.28642152952,
Men CX4  ,53,21924,James,Richardson,Its gonna suck,,,634.2649641989,631.88044371528,
Men CX4  ,54,84896,John,Bovine,,,390815,563.0366553712,636.47446590105,
Men CX4  ,55,88127,John,Hoglander,IGS,,,640.9852183931,641.06848808681,
Men CX4  ,56,85034,Sverre,Schiotz,,,,565.81920825368,645.66251027258,
Men CX4  ,57,48498,Mark,Engen,River Valley Cycling Club- RVCC,,10813,526.61909568442,650.25653245834,
Men CX4  ,58,84888,Abe,Goorskey,CycleWorks,,390937,467.60082372175,654.85055464411,
Men CX4  ,59,51870,Kelly,Caudle,,,193692,599.21372087133,659.44457682987,
Men CX4  ,60,85030,Michael,Goff,Revolting Cogs,,300492,507.04631738934,664.03859901563,
Men CX4  ,61,84904,Craig,Laing,TWIN SIX,,379950,614.20974912842,668.6326212014,
Men CX4  ,62,51806,Simon,Marland,Abby Design and Constr. / Boone Bike,,253784,595.69760397561,673.22664338716,
Men CX4  ,63,83704,Joseph,Fraas,dirty harrys,,375307,433.9827459576,677.82066557293,
Men CX4  ,64,91131,Jonathan,Keiser,Full Spectrum Racing,,240646,540,682.41468775869,
Men CX4  ,65,75932,Ronald,Jester,Team MS pb Snowbird Farms/TireBuyer.com,,332320,551.30251837671,687.00870994445,
Men Elite Masters 35+ ,1,33838,Joshua,Whitmore,Athletix benefiting Globalbike,,38071,255.08945115381,225.10313515641,
Men Elite Masters 35+ ,2,19203,Todd,Hunter,Garneau Customs p/b Hutchinson,,178827,255.15709176693,231.84395228724,
Men Elite Masters 35+ ,3,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,287.4273649982,238.58476941806,
Men Elite Masters 35+ ,4,51828,Eric,Marland,Boone Velo,,91085,254.67099098453,245.32558654889,
Men Elite Masters 35+ ,5,22803,Charles,Von isenburg,Smart Stop/MOB,,132489,284.23511057248,252.06640367971,
Men Elite Masters 35+ ,6,45384,Joseph,Carpisassi,Mountain Khakis/SmartStop,,208605,283.31121557859,258.80722081054,
Men Elite Masters 35+ ,7,54367,Justin,Mckean,Giordana Cliff Bar,,283843,279.07753278124,265.54803794136,
Men Elite Masters 35+ ,8,51833,Chris,Bennett,Boone Bike/Abby Construction/Specialized,,3315,330,272.28885507218,
Men Elite Masters 35+ ,9,54425,Jason,Morgan,CrossTown Velo,,113325,299.25212359548,279.02967220301,
Men Elite Masters 35+ ,10,2326,Timothy,Hopkin,NCCX,,16709,292.95914349731,285.77048933383,
Men Elite Masters 35+ ,11,51830,John,Cox,Mock Orange Racing,,171150,280.57446194866,292.51130646466,
Men Elite Masters 35+ ,12,51675,Robert,Colbert,Mock Orange Racing,,302233,305.88217856723,299.25212359548,
Men Elite Masters 35+ ,13,51884,Jeff,Varner,Mock Orange Racing,,270356,286.1782399323,305.99294072631,
Men Elite Masters 35+ ,14,54368,Richard,Tsui,Cycleworks,,205667,327.97244459115,312.73375785713,
Men Elite Masters 35+ ,15,76359,Charlie (jimmy),Bruner,Inland / BTD,,151753,286.8972282023,319.47457498795,
Men Elite Masters 35+ ,16,35149,Robb,Peterson,Cycleworks,,270019,325.50798851868,326.21539211878,
Men Elite Masters 35+ ,17,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,352.76476381838,332.9562092496,
Men Elite Masters 35+ ,18,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,371.71099017792,339.69702638043,
Men Elite Masters 35+ ,19,51623,Brendan,Johnson,Bitter Dose Cycling,,246255,374.06840393856,346.43784351125,
Men Elite Masters 35+ ,20,69481,Barney,Baxter,Mock Orange,,56193,327.25690645156,353.17866064208,
Men Elite Masters 35+ ,21,25679,John,Fowler,,,303865,482.5253440773,359.9194777729,
Men Elite Masters 35+ ,22,59505,Johnny,Collins,Cycleworks of Mt Airy NC,,304742,382.24441703251,366.66029490373,
Men Elite Masters 35+ ,23,69514,Jason,Biggs,FS Series,,361447,339.79143693674,373.40111203455,
Men Elite Men ,1,16388,Robert,Marion,American Classic,,220597,226.57176944525,200.27959874396,
Men Elite Men ,2,51829,Chase,Dickens,American Classic Pro Team,,253981,235.12855333666,206.18100912996,
Men Elite Men ,3,326,Bradford,Perley,Champion System/Cannondale,,192115,224.58206175197,212.08241951597,
Men Elite Men ,4,59475,Lewis,Gaffney,Brevard College,,247368,245.16884925558,217.98382990198,
Men Elite Men ,5,66045,Patrick,Beeson,Mock Orange Racing,,87936,266.07400565624,223.88524028799,
Men Elite Men ,6,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,265.13244617433,229.786650674,
Men Elite Men ,7,28247,Westley,Richards,Clemmons Bicycle,,286794,259.54375454,235.68806106001,
Men Elite Men ,8,15729,Paul,Mesi,French Meadow Bakery/Fortistar,,281614,222.47030266892,241.58947144601,
Men Elite Men ,9,6616,Jonathan,Hamblen,Mock Orange Bikes p/b Alicia Hamblen,,14782,253.64856419748,247.49088183202,
Men Elite Men ,10,82159,Devin,Clancy,Birdsong Brewing p/b Common Market,,376604,359.27233998323,253.39229221803,
Men Elite Men ,11,3507,Charles,Storm,Storm Racing Team,,110876,228.2422752876,259.29370260404,
Men Elite Men ,12,5410,Benjamin,Coleman,1K2Go - Onion River Sports p/b Metaball,,159690,317.01323740339,265.19511299005,
Men Elite Men ,13,73831,Stephen,Vogel,Kens Bike Shop,,324128,338.51020221944,271.09652337606,
Men Elite Men ,14,59109,Brian,Sheedy,Brevard College/GIANT,,161043,220,276.99793376206,
Men Elite Men ,15,85027,Matt,Moosa,Carolina Break,,334752,277.31380122998,282.89934414807,
Men Elite Men ,16,41646,Ross,Bowden,Garneau Custom p/b Hutchinson,,181996,270.67315806997,288.80075453408,
Men Elite Men ,17,51644,Keith,Handlon,Bandwidth.com/Cinci Velo Club,,298994,318.01591579779,294.70216492009,
Men Elite Men ,18,39690,Brian,Sain,The Hillsborough Street Elite,,255774,300.4279839047,300.6035753061,
Men Elite Men ,19,51642,Joshua,Stevens,Garneau Custom,,123006,304.20459135,306.50498569211,
Men Elite Men ,20,59043,Andrew,Hager,INDUSTRY NINE / MANGLERMIXER.COM,,282941,308.51933634312,312.40639607811,
Men Elite Men ,21,68197,Jason,Midkiff,Appalachian State University,,333226,362.30883755775,318.30780646412,
Men Elite Men ,22,2279,John,Degele,Storm Racing Team,,71708,305.2365302726,324.20921685013,
Men Elite Men ,23,2536,Nathan,Rice,RaceSpace.org,,29688,304.69527452833,330.11062723614,
Men Elite Men ,24,91272,Luke,Sagur,Carolina Bicycle Company,,334568,220,336.01203762215,
Men Elite Men ,25,84882,Philip,Short,,,389699,428.57701939638,341.91344800816,
Men Elite Men ,26,51645,Benjamin,Turits,Garneau Custom p/b Hutchinson,,143905,336.5196667683,347.81485839416,
Men Elite Men ,27,130,Nathan,Pfeifer,Bitter Dose Cycling,,253397,288.48488706617,353.71626878017,
Men Elite Men ,28,54424,Josh,Tucker,Clemmons Bicycle Racing,,185734,345.67573215783,359.61767916618,
Men Junior  10-14,1,51879,Henry,Davis,KCOI U20,,272071,502.84880064972,445.37529421215,
Men Junior  10-14,2,9530,Ryan,Brown,PARK PLACE DEALERSHIPS,,258769,504.29371745084,466.60352531864,
Men Junior  10-14,3,51805,Trevor,Laffin,Crosstown Velo,,325636,494.5075000806,487.83175642512,
Men Junior  10-14,4,84876,Dallas,Wester,cycletherapy,,389822,568.45477930068,509.05998753161,
Men Junior  10-14,5,83035,Jared,Eytcheson,Constellation Cycling,,390121,564.77028500116,530.28821863809,
Men Junior  10-14,6,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,542.48601816957,551.51644974458,
Men Junior  10-14,7,91277,Wesley,Haggstrom,,,365567,650,572.74468085106,
Men Junior  10-14,8,71876,Robert,Miller,,,,572.74468085106,593.97291195755,
Men Junior  10-14,9,84878,Skylar,Bovine,Twin Six,,390826,680.18705932979,615.20114306403,
Men Junior  10-14,10,83028,Lillith,Ahrens,Studio7,,389116,616.59302707673,636.42937417052,
Men Junior  10-14,11,84881,Michael,Fuerst,,,392376,641.00051051981,657.657605277,
Men Junior  10-14,12,90032,Ty,Gibbs,Bike Source,,338000,650,678.88583638349,
Men Junior  10-14,13,83039,Gabriel,Mueller,Berger Hardware Bikes,,390822,656.49818538595,700.11406748997,
Men Junior  15-18,1,88112,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,546.21324159501,437.22260423878,
Men Junior  15-18,2,51808,Aidan,Pounder,Constellation Cycling,,278819,541.19543920093,469.56482998435,
Men Junior  15-18,3,90034,Silas,Moorefield,Liveit Xtreme,,387159,370,501.90705572991,
Men Junior  15-18,4,75704,Jeremy,Brown,PARK PLACE DEALERSHIPS,,274808,493.07375301566,534.24928147548,
Men Junior  15-18,5,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,591.11836593381,566.59150722104,
Men Junior  15-18,6,49349,Megan,Baxter,Inland/C2,,328286,662.47044481724,598.93373296661,
Men Junior  15-18,7,75939,Jack,Miller,Clemmons Bicycle,,311010,601.38977091284,631.27595871217,
Men Junior  15-18,8,59434,Jack,Thornton,inland construction,,219302,570.53188701033,663.61818445774,
Men Junior  15-18,9,75896,David,Smith,,,359147,566.59150722104,695.9604102033,
Men Masters 45+ ,1,72165,Rick,Pyle,na,,243883,320.71321721843,289.6087538071,
Men Masters 45+ ,2,69481,Barney,Baxter,Mock Orange,,56193,327.25690645156,297.10500721148,
Men Masters 45+ ,3,43373,Scott,Mcallister,Bitter Dose,,242947,315.31524511279,304.60126061587,
Men Masters 45+ ,4,51812,Andrew,Good,Coolbreeze Cyclery,,141589,400.24198324191,312.09751402026,
Men Masters 45+ ,5,51710,Bruce,Stauffer,Cycle Works,,275994,374.17841917859,319.59376742465,
Men Masters 45+ ,6,51835,Marcus,Jones,Crosstown Velo,,92985,347.53677470422,327.09002082903,
Men Masters 45+ ,7,25111,Cameron,Brantley,Asheville Cyclocross,,59324,367.47857893803,334.58627423342,
Men Masters 45+ ,8,69558,Kurt,Massey,Revolution Cycle Sport,,155127,372.45096870775,342.08252763781,
Men Masters 45+ ,9,124394,Todd,Davis,KCOI Boulevard,,159250,375.79298836147,349.5787810422,
Men Masters 45+ ,10,12011,Robert,Pugh,Fiets Maan Racing,,28821,396.23908187507,357.07503444658,
Men Masters 45+ ,11,22789,Daryl,Rains,VeloShine,,64810,327.67897596352,364.57128785097,
Men Masters 45+ ,12,51731,David,Hause,Bitter Dose,,62197,348.7399480266,372.06754125536,
Men Masters 45+ ,13,17882,Mark,Fasczewski,USA Cycling Development Selection Team A,,112145,397.07682071345,379.56379465975,
Men Masters 45+ ,14,59444,Marty,Cloer,Bikesource,,76050,392.87352106197,387.06004806414,
Men Masters 45+ ,15,44109,Eric,Webster,Garneau Custom p/b Hutchinson,,37516,406.51000969434,394.55630146852,
Men Masters 45+ ,16,51750,James,Clark,Fiets Maan Racing,,301043,412.14588203264,402.05255487291,
Men Masters 45+ ,17,59407,Kelly,Holmes,Mock Orange Racing,,50913,388.63205056015,409.5488082773,
Men Masters 45+ ,18,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,387.80796835136,417.04506168169,
Men Masters 45+ ,19,2248,John,Baxter,Inland/C2,,2962,376.05036217263,424.54131508607,
Men Masters 45+ ,20,59544,Robert,Moody,Tricyclists BRC,,229920,440.714994908,432.03756849046,
Men Masters 45+ ,21,59389,Stoney,Sanders,Team MS,,318454,458.66888843366,439.53382189485,
Men Masters 45+ ,22,51767,Paul,Gamewell,Fiets Maan Racing,,305163,460.9959614997,447.03007529924,
Men Masters 45+ ,23,51844,Paul,Paisant,Mock Orange Bikes,,280851,466.31379947921,454.52632870362,
Men Masters 45+ ,24,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,445.82692581206,462.02258210801,
Men Masters 45+ ,25,51718,Austin,Temple,Hearts Racing Team,,189384,462.85650104191,469.5188355124,
Men Masters 45+ ,26,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,471.10026606348,477.01508891679,
Men Masters 45+ ,27,71793,Jim,Emery,Modry/Evergreen Racing,,291015,465.35413147198,484.51134232117,
Men Masters 45+ ,28,16052,Michael,Mueller,Berger Hardware Bikes,,46688,460.00814276274,492.00759572556,
Men Masters 55+ ,1,2420,Andrew,Ammon,Hearts racing club,,89565,380.12036952231,356.79521877507,
Men Masters 55+ ,2,51816,Todd,Thornton,inland construction,,35532,409.93085305348,374.04221565735,
Men Masters 55+ ,3,51628,Chuck,Gillis,Garneau Custom p/b Hutchinson,,255899,399.26617334113,391.28921253962,
Men Masters 55+ ,4,51846,David,Stevens,Raleigh All Stars/Constellation cycling,,248476,425.78320630417,408.5362094219,
Men Masters 55+ ,5,54410,Doug,Shaw,Crosstown velo,,285930,364.94245620365,425.78320630417,
Men Masters 55+ ,6,2667,Matt,Jones,Hawleys Bicycle World,,239173,447.88976834436,443.03020318644,
Men Masters 55+ ,7,59409,Earl,Anderson,unattached,,287369,481.04727340226,460.27720006872,
Men Masters 55+ ,8,59398,John,Dohan,,,331088,503.0444928722,477.52419695099,
Men Masters 55+ ,9,25101,David,Fuller,cycles deOro/Greensboro Velo,,55527,471.05519733966,494.77119383327,
Men Masters CX4 ,1,94035,Charley,Dean,,,336978,457.02036072242,420.98029294514,
Men Masters CX4 ,2,89601,Stephen,Faust,,,47209,432.64715284057,424.819638334,
Men Masters CX4 ,3,59420,Corbitt,Bourne,Mule Hell Racing,,304488,526.20878581796,428.65898372287,
Men Masters CX4 ,4,87125,Aaron,Lebauer,LeBauerPT,,67289,502.58365208952,432.49832911174,
Men Masters CX4 ,5,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,582.77869707654,436.3376745006,
Men Masters CX4 ,6,51780,Tomas,Kelemen,,,303168,462.60498408612,440.17701988947,
Men Masters CX4 ,7,3969,Gary,Sterner,Hup United,,254220,437.88227958536,444.01636527834,
Men Masters CX4 ,8,51590,Hansen,Su,,,141484,448.92771221958,447.8557106672,
Men Masters CX4 ,9,59467,Jay,Barnhardt,,,361438,540,451.69505605607,
Men Masters CX4 ,10,45993,Jeff,Martin,,,380348,550.67806046362,455.53440144494,
Men Masters CX4 ,11,17693,Eric,Peterson,www.stircreativegroup.com,,165593,490.21266946116,459.3737468338,
Men Masters CX4 ,12,59545,Michael,Cobler,Cycletherapy,,40776,516.82161922282,463.21309222267,
Men Masters CX4 ,13,59519,Burke,Hutcheson,Team Hammercross,,289174,469.8672345579,467.05243761154,
Men Masters CX4 ,14,70309,Dean,Sutton,Garneau Custom p/b Hutchinson,,364699,494.63792947349,470.8917830004,
Men Masters CX4 ,15,86000,Jay,Womack,Guild of Calamitous Intent,,386116,531.4221455915,474.73112838927,
Men Masters CX4 ,16,20448,Larry,Bishop,MSG Cyclocross,,257317,538.92357011515,478.57047377814,
Men Masters CX4 ,17,76295,John,Ventevogel,,,364842,486.00456810635,482.409819167,
Men Masters CX4 ,18,88113,James,Fender,Clemmons Bicycle Racing,,277422,493.18031199801,486.24916455587,
Men Masters CX4 ,19,75932,Ronald,Jester,Team MS pb Snowbird Farms/TireBuyer.com,,332320,551.30251837671,490.08850994474,
Men Masters CX4 ,20,83704,Joseph,Fraas,dirty harrys,,375307,433.9827459576,493.9278553336,
Men Masters CX4 ,21,69490,Josh,Miller,Clemmons Bicycle,,283694,483.59963891507,497.76720072247,
Men Masters CX4 ,22,51702,Dan,Kirse,,,303202,437.74886894779,501.60654611133,
Men Masters CX4 ,23,84922,Daryl,Ellis,Team MS,,255897,545.01891429372,505.4458915002,
Men Masters CX4 ,24,90331,Herbert,Krabel,slowtwitch.com,,19751,540,509.28523688907,
Men Masters CX4 ,25,27640,Mark,Yunker,OTB,,226353,502.22335269123,513.12458227793,
Men Masters CX4 ,26,117539,Eric,Williams,,,397128,554.25673522338,516.9639276668,
Men Masters CX4 ,27,90050,Jay,Forgione,,,366214,540,520.80327305567,
Men Masters CX4 ,28,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,524.9920352412,524.64261844453,
Men Masters CX4 ,29,88124,Jeff,Sosa,,,186588,591.57911164783,528.4819638334,
Men Masters CX4 ,30,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,561.32484734944,532.32130922227,
Men Masters CX4 ,31,48498,Mark,Engen,River Valley Cycling Club- RVCC,,10813,526.61909568442,536.16065461113,
Men Masters CX4 ,32,89605,Dane,Snodgrass,,,390349,632.71382254678,540,
Men Masters CX4 ,33,85031,Jeff,Kern,,,18977,468.12278929914,543.83934538887,
Men Masters CX4 ,34,90051,Daren,Layman,,,390497,540,547.67869077773,
Men Masters CX4 ,35,91131,Jonathan,Keiser,Full Spectrum Racing,,240646,540,551.5180361666,
Men Masters CX4 ,36,70307,Davy,Overcash,Live It Xtreme Sports,,462696,539.7117358097,555.35738155547,
Men Masters CX4 ,37,84921,Dominic,Ciavatta,Tri-Cyclists,,317966,556.7364579153,559.19672694433,
Men Masters CX4 ,38,70304,David,Smyth,Full Spectrum Racing,,357746,540,563.0360723332,
Men Masters CX4 ,39,84896,John,Bovine,,,390815,563.0366553712,566.87541772207,
Men Masters CX4 ,40,51870,Kelly,Caudle,,,193692,599.21372087133,570.71476311093,
Men Masters CX4 ,41,75511,Richard,Alexander,,,45015,610.72168101658,574.5541084998,
Men Masters CX4 ,42,84920,Howard,Kashefsky,,,390940,559.83588954297,578.39345388867,
Men Masters CX4 ,43,76494,Jason,Gayton,,,329702,502.35790432893,582.23279927753,
Men Masters CX4 ,44,72179,Bob,Szymkiewicz,,,42573,606.2375228393,586.0721446664,
Men Masters CX4 ,45,84904,Craig,Laing,TWIN SIX,,379950,614.20974912842,589.91149005526,
Men Masters CX4 ,46,85043,Parrish,Matthews,,,390425,594.75207432087,593.75083544413,
Men Masters CX4 ,47,54396,Steven,White,,,231610,599.16225850929,597.590180833,
Men Masters CX4 ,48,83052,Randy,Wood,Rusty Chain,,392251,552.80421423762,601.42952622186,
Men Masters CX4 ,49,70312,David,Brumfield,Boone Velo,,387445,610.70135867092,605.26887161073,
Men Masters CX4 ,50,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,600.76552219152,609.1082169996,
Men Masters CX4 ,51,10632,David,Rice,Constellation Cycling,,29678,614.93313233632,612.94756238846,
Men Masters CX4 ,52,51598,Stephen,Knight,Raleigh All Stars,,47538,604.62097583383,616.78690777733,
Men Masters CX4 ,53,72173,Christopher,Mumford,Team Hammer Cross,,362092,631.99468550002,620.6262531662,
