Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Men CCX,110,142,583.35211267606,
Cross Crusade #3,2009-10-18,Beginner Men CCX,66,104,575.79776693472,
Cross Crusade #4,2009-10-25,Beginner Men CCX,95,127,609.77697061061,
Cross Crusade #7,2009-11-8,Beginner Men CCX,92,119,614.58109136406,
Cross Crusade #8,2009-11-15,Beginner Men CCX,73,101,600.43841804645,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,33,62,544.44751015781,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 60+,13,15,606.55640660571,
Cross Crusade #1,2011-10-2,Masters 60+,13,16,641.4676869072,
Cross Crusade #2,2011-10-9,Masters 60+,10,12,645.62295302253,
Cross Crusade #3,2011-10-16,Masters 60+,13,17,623.58720531835,
Cross Crusade #4,2011-10-23,Masters 60+,8,13,563.1591132201,
GPMC: David Douglas CX #2,2011-10-29,Masters 60+,4,5,,
Cross Crusade #7,2011-11-6,Masters 60+,6,6,575.28200672727,
Cross Crusade #8,2011-11-13,Masters 60+,11,13,638.03038223465,
Kruger's Crossing CX Classic,2011-11-20,Masters 60+,4,5,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 60+,13,16,605.14329514063,
Cross Crusade: Rainier,2012-10-14,Masters 60+,8,8,596.7047976674,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 60+,11,15,597.53265661367,
GPTB: David Douglas CX #2,2012-10-27,Masters 60+,3,4,,
Cross Crusade: Barton Park,2012-11-4,Masters 60+,11,12,640.75599905393,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 60+,11,14,588.08572029485,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 60+,3,4,,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 60+,10,11,654.67888996464,
