First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Haverty,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,33,59,479.54770427051,
Aaron,Mcclintock,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,39,39,519.95319299041,
Chris,Haverty,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,22,63,375.45150023307,
Aaron,Mcclintock,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,5,52,290.3094257376,
Chris,Haverty,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,24,54,406.60526589542,
Aaron,Mcclintock,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,10,49,322.75207205054,
Scott,Kocher,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,11,38,296.00285155384,
Paul,Hynes,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,18,54,389.10438376343,
Paul,Hynes,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,8,67,342.52079074801,
Todd,Rosier,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,20,77,346.58266584194,
Scott,Kocher,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,17,35,337.54047425033,
Richard,Lorenz,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,44,80,439.91343359456,
Chris,Haverty,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,13,72,333.32611834715,
Todd,Rosier,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,24,72,390.22310062672,
Aaron,Mcclintock,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,16,58,336.07715914735,
Nate,Youngs,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,6,40,260.54810632917,
Chris,Haverty,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,14,80,327.97011331167,
Todd,Rosier,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,19,80,351.18769488951,
Nate,Youngs,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,4,55,254.45597749215,
Jason,Schroeder,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,34,55,374.26823977538,
Scott,Kocher,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,47,55,426.18688676477,
Todd,Rosier,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,24,88,345.4613223222,
Chris,Haverty,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,33,88,379.08836227845,
Nate,Youngs,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,14,49,306.56759318061,
Richard,Lorenz,Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,11,53,404.51889644335,
Roger,Lloyd,Blind Date at the Dairy,2019-10-2,Masters Men 50+,9,17,402.40448677958,
Richard,Lorenz,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,16,41,377.92496984347,
Chris,Haverty,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,3,34,305.80421244066,
Todd,Rosier,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,10,34,361.94243760887,
David,Saltzberg,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,15,34,402.04116987188,
Roger,Lloyd,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,18,34,426.10040922969,
Doug,Malnati,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,35,37,510.11550048261,
Caden,Saltzberg,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,25,42,563.57714753627,
Caden,Saltzberg,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 13-14,9,12,550.50384862536,
Richard,Lorenz,Blind Date at the Dairy,2019-09-25,Stampede,14,15,645.57408406094,
Roger,Lloyd,Blind Date at the Dairy,2019-09-25,Masters Men 50+,10,18,407.41875985473,
Richard,Lorenz,Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,16,49,450.09532997383,
Chris,Haverty,Portland Trophy Cup,2019-09-24,Open 50+,3,16,344.4777295814,
Zak,Winter,Portland Trophy Cup,2019-09-24,Open 1/2 35+,1,6,315.91549650161,
Richard,Lorenz,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,21,36,429.02430667175,
Chris,Haverty,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,7,44,331.63716334047,
David,Saltzberg,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,17,44,397.95491609109,
Doug,Malnati,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,37,43,505.5647728547,
Caden,Saltzberg,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,25,35,639.7560256993,
Caden,Saltzberg,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 13-14,13,13,693.9276806728,
David,Saltzberg,Blind Date at the Dairy,2019-09-18,Masters Men 50+,7,14,399.382017434,
Paul,Hynes,Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,2,18,344.60319678855,
Aaron,Mcclintock,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,7,41,330.82519644317,
Chris,Haverty,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,7,33,342.04601089289,
Roger,Lloyd,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,12,33,387.50243159965,
David,Saltzberg,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,18,33,442.05013644778,
Aaron,Mcclintock,Blind Date at the Dairy,2019-09-11,Men 2/3,3,12,345.08113605367,
David,Saltzberg,Blind Date at the Dairy,2019-09-11,Masters Men 50+,2,20,369.93367860955,
Roger,Lloyd,Blind Date at the Dairy,2019-09-11,Masters Men 50+,9,20,421.77070209452,
Chris,Haverty,Portland Trophy Cup,2019-09-10,Open 50+,3,18,344.48102684176,
Scott,Scholz,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,22,34,395.39857550869,
Kristina,Hughes,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,5,11,485.52001173248,
Chris,Haverty,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,8,39,355.78164603442,
David,Saltzberg,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,11,39,376.0191057958,
Aaron,Mcclintock,Blind Date at the Dairy,2019-09-4,Men 2/3,5,15,330.88429363222,
Roger,Lloyd,Blind Date at the Dairy,2019-09-4,Masters Men 50+,5,18,384.73991748907,
David,Saltzberg,Blind Date at the Dairy,2019-09-4,Masters Men 50+,16,18,508.37249718757,
Chris,Haverty,Portland Trophy Cup,2019-09-3,Open 50+,5,19,386.62930528353,
Scott,Scholz,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,37,41,544.90135226628,
Aaron,Mcclintock,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,4,31,292.72769178896,
Chris,Haverty,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,6,46,314.66224763473,
David,Saltzberg,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,17,46,390.19105584502,
Scott,Scholz,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,3,44,344.2352902887,
Doug,Malnati,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,41,44,504.28118656757,
