Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissing Bridge Cyclocross,2010-11-13,Open Men,24,34,313.14717303547,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,30,34,477.05803568942,
Power Cross,2010-11-21,Open Men,35,45,458.78987378447,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,28,46,487.28682121583,
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,3,21,419.96318166446,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,77,92,507.28553967171,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,6,41,399.43343829021,
Kickoff Cross,2012-10-13,Men's Cat 4,8,21,515.7,
Colden Cross,2012-10-14,Men 4   ,1,30,336.75554699371,
Parma Cyclocross,2012-10-21,Category 4 Men,7,26,419.49021840024,
Cross in the Park,2012-11-4,Category 4/Citizen,6,65,338.67066142316,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,2,39,381.10575868422,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,10,25,352.50383515283,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,4,38,379.03488579253,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,14,38,480.86541867874,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,17,34,538.34207451699,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 5,2,12,451.00656975915,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,6,22,488.54908190032,
Cross Out Cancer,2013-11-16,Men Cat 1/2/3/4 Single Speed,5,11,452.29874605841,
Cross Out Cancer,2013-11-16,Men Cat 4/5,18,39,497.33443074038,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,15,25,432.84665243843,
Cross in the Park,2014-11-2,Category 5 (Men),4,37,434.32625261452,
Cross in the Park,2014-11-2,Single Speed (Open),14,24,510.0589337836,
Knox Farm Cyclocross,2015-08-30,men 5,6,26,443.54529274004,
Knox Farm Cyclocross,2015-08-30,Singlespeed,9,14,490.67637056446,
Cross in the Park,2015-11-1,Men Cat 5,10,54,450.86276880302,
Cross out Cancer,2015-11-7,Men Cat 5,3,22,419.86232838294,
Cobbs Hill Cyclocross,2015-11-15,Men  Open,DNF,12,357.83502468784,
Grand Island Cyclocross,2018-09-16,Men Category 5,21,25,646.5612567015,
Cross in the Park 2018,2018-11-4,Men Cat 5,30,58,563.88064195968,
Fort Niagara Cyclocross,2019-10-27,Cat 5 (Open),9,19,551.94032097984,
Cross in the Park,2022-09-18,Cat 5 (Open),8,36,492.35294117647,
Cross in the Park,2022-09-18,Mens Open 1-5 (Open),16,22,385.29731980262,
Beaver CX 2022,2022-11-6,Men Cat 5 (Open),7,14,539.95674823794,
Gobble OOF 2022 CX,2022-11-27,Men Cat 5 (Open),4,8,530.25275389314,
Beaver CX 2023,2023-11-5,Open Race C1/2/3/4/5 (Open),9,11,394.85851213198,
West Falls Park Cyclocross,2023-11-12,Open 4-5 (Open),12,16,464.33148782624,
GOBBLE OOFF CX,2023-11-19,Men Cat 4/5,9,11,533.48133640599,
