Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,174460,Dorothy,Topper,Team Finger,,,567.2177731762,517.15427516431,
Athena,2,125869,Sonja,Ebert,Dialed Cycling Team,,,542.96764780878,544.76951677621,
Athena,3,62288,Amy,Tarnow,Boneyard Cycling,,,613.66216289607,572.3847583881,
Athena,4,77889,Kathy,Hovermale,Deschutes Brewery,,,548.46866935434,600,
Athena,5,137707,Libby,Edmond,Rolling Thunder p/b The Missing Link,,,600,627.6152416119,
Athena,6,172342,Kim,Gerhardt,Team Planet X USA p/b Xiologix,,,668.91688450753,655.23048322379,
Athena,7,70188,Jessica,Hunter,Rolling Thunder p/b The Missing Link,,,639.00286979051,682.84572483569,
Athena,DNF,100702,Vikki,Bourcier,TCNF.LEGAL Racing Team,,386032,643.21968226966,738.07620805948,
Clydesdale,1,7469,Aaron,Coker,Sage Titanium,,,383.18841456272,375.85954969029,
Clydesdale,2,158492,Jonathan,Meyer,Dialed Cycling Team,,544443,481.29360911132,384.58714950679,
Clydesdale,3,7487,David,Rosen,Sage Titanium,,30573,406.28945829856,393.3147493233,
Clydesdale,4,77858,Jack,Trumbull,,,,438.98004914407,402.0423491398,
Clydesdale,5,110259,David,Boxberger,,,,540,410.76994895631,
Clydesdale,6,172400,Nathan,Koch,Team Finger,,,507.49016191103,419.49754877281,
Clydesdale,7,10411,Walter,Mcknight,Deschutes Brewery,,,413.132383145,428.22514858932,
Clydesdale,8,33994,Tyson,Hart,Half Fast Velo presented by Ninkasi Brewing,,,532.53179170479,436.95274840583,
Clydesdale,9,77282,Spencer,Rockwell,Half Penny Cycling Team,,,447.15498078538,445.68034822233,
Clydesdale,10,81536,Peter,Iverson,,,17467,466.07564891608,454.40794803884,
Clydesdale,11,110283,Greg,Lawler,Team Lazy Tarantulas,,,465.23177820473,463.13554785534,
Clydesdale,12,9570,Tim,Schauer,Sage Titanium,,,438.34610293054,471.86314767185,
Clydesdale,13,71260,Nikolas,Heagy,Fast Fun Nice Racing Team p/b Wattie Ink,,,436.641154881,480.59074748835,
Clydesdale,14,22433,Michael,Clark,Stumptown Cycling Club,,7039,478.83884505044,489.31834730486,
Clydesdale,15,7685,Doug,Brecht,Team 10 Barrel,,,503.32049509468,498.04594712137,
Clydesdale,16,8805,Steve,Danielson,Team Lazy Tarantulas,,,539.87671627994,506.77354693787,
Clydesdale,17,66496,Alan,Thomason,Deschutes Brewery,,52208,506.77354693787,515.50114675438,
Clydesdale,18,175141,Thomas,Duffly,,,,540,524.22874657088,
Clydesdale,19,46843,Jon,Bouffleur,,,,534.48210804711,532.95634638739,
Clydesdale,20,175099,Matthew,Borisch,,,,540,541.6839462039,
Clydesdale,21,107084,Scott,Rath,Sage Titanium,,415558,524.29786146247,550.4115460204,
Clydesdale,22,113867,Mark,Sather,Team 10 Barrel,,,558.99579046534,559.13914583691,
Clydesdale,23,22441,Mike,Estes,,,,542.83842918056,567.86674565341,
Clydesdale,24,38747,William,Glasson,Half Fast Velo presented by Ninkasi Brewing,,,540,576.59434546992,
Clydesdale,25,92429,?,?,,,,433.51205565827,585.32194528642,
Clydesdale,26,18788,James,Emond,Rolling Thunder p/b The Missing Link,,,605.92981012158,594.04954510293,
Clydesdale,27,96528,Jacob,Hammond,Cycle Analysis,,,495.40824385831,602.77714491944,
Clydesdale,28,10437,Amory,Cheney,Deschutes Brewery,,301493,562.30678426448,611.50474473594,
Clydesdale,29,103536,Ed,Waters,,,,621.46129967676,620.23234455245,
Clydesdale,30,95729,Jon,Ragsdale,,,,595.18538458687,628.95994436895,
Clydesdale,31,21900,Ryan,Smith,Hammer Velo,,487050,436.17610570358,637.68754418546,
Junior Men 10-12,1,172401,Peter,Bentley,Bend Endurance Academy,,568144,440.37865897857,440.37865897857,
Junior Men 10-12,2,164809,Bjorn,Blankenship,Bend Endurance Academy,,568205,529.92168126188,460.81684074775,
Junior Men 10-12,3,200123,Max,Smith,PDX Devo Junior Cycling,,565709,521.50238133207,473.86406322865,
Junior Men 10-12,4,137355,Gavin,Rice,Team Lazy Tarantulas,,,550.23568889306,486.91128570956,
Junior Men 10-12,5,144786,Peter,Grover,Bend Endurance Academy,,,528.93929599493,499.95850819046,
Junior Men 10-12,6,164753,Jack,Billowitz,Bend Endurance Academy,,585489,587.20323127077,513.00573067136,
Junior Men 10-12,7,163865,Daegan,Hofeld,,,,623.82094559845,526.05295315226,
Junior Men 10-12,8,158907,Elliot,Werner,,,,578.03882138436,539.10017563317,
Junior Men 10-12,9,148204,Hans,Lanners,,,,578.53627945825,552.14739811407,
Junior Men 10-12,10,172403,Hendrik,Hagedorn,Grouptrail Cycling,,,643.47795548039,565.19462059497,
Junior Men 10-12,11,161554,Kai,Shays,,,,657.5083924951,578.24184307588,
Junior Men 10-12,12,148167,Cameron,Wescott,Bend Endurance Academy,,548808,663.46178866507,591.28906555678,
Junior Men 10-12,13,150891,Tristan,Peterson,,,471739,620.28717849823,604.33628803768,
Junior Men 10-12,14,175105,Gregory,Debennedetti,,,,650,617.38351051859,
Junior Men 10-12,15,144771,Gavin,Newman,Sage Titanium,,569928,582.72775944055,630.43073299949,
Junior Men 10-12,16,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,564.43188553528,643.47795548039,
Junior Men 10-12,17,174480,Shu,Yano,,,,596.55801174842,656.52517796129,
Junior Men 10-12,18,158930,James,Umberhandt,Stumptown Cycling Club,,,603.34113796421,669.5724004422,
Junior Men 10-12,19,150888,Simon,Reynolds,Team Lazy Tarantulas,,,693.41181551504,682.6196229231,
Junior Men 10-12,20,161383,Noah,Sampson,,,,671.02293179922,695.666845404,
Junior Men 10-12,21,143579,Israel,Jr. melson,Dialed Cycling Team,,,689.00038247818,708.71406788491,
Junior Men 10-12,22,148169,Jack,Hampson,Sage Titanium,,497822,640.71587468101,721.76129036581,
Junior Men 10-12,23,175107,Calder,Tarnow,,,,650,734.80851284671,
Junior Men 10-12,24,173107,Caleb,Deschler,,,,661.51895705167,747.85573532762,
Junior Men 10-12,25,161553,Henry,Tuttle,bicycleattorney.com,,,648.94025915922,760.90295780852,
Junior Men 10-12,26,175106,Baker,Mills,,,,650,773.95018028942,
Junior Men 10-12,27,175108,Jd,Wisowaty,,,,650,786.99740277032,
Junior Men 10-12,28,175142,Cash,Korvola,Team 10 Barrel,,,650,800.04462525123,
Junior Men 10-12,29,164792,Beckett,Olson,,,,711.1367225794,813.09184773213,
Junior Men 10-12,30,172349,Miles,Pitone,,,,664.06635063837,826.13907021303,
Junior Men 10-12,31,175109,Conner,Vander stoep,Half Fast Velo presented by Ninkasi Brewing,,,650,839.18629269394,
Junior Men 10-12,DNF,96576,Ian,Baker,bicycleattorney.com,,394220,650,865.28073765574,
Junior Men 13-14,1,146492,Josiah,Hanson,,,489812,483.86476115977,402.56164306654,
Junior Men 13-14,2,130411,Jake,Johansen,PDX Devo Junior Cycling,,568090,408.98569438494,417.71755543093,
Junior Men 13-14,3,144768,Zane,Strait,Bend Endurance Academy,,546079,433.8115645526,432.87346779532,
Junior Men 13-14,4,175102,Aidan,Rice94273333,Team Lazy Tarantulas,,,650,448.02938015971,
Junior Men 13-14,5,125050,Calum,Pierce,PDX Devo Junior Cycling,,,503.129473346,463.1852925241,
Junior Men 13-14,6,148159,Sam,Tate,Bend Endurance Academy,,496970,458.24861100731,478.34120488849,
Junior Men 13-14,7,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,467.900978073,493.49711725288,
Junior Men 13-14,8,123312,Brady,Rice,Team Lazy Tarantulas,,,458.5939956929,508.65302961728,
Junior Men 13-14,9,82051,Joe,Spranger,,,391758,590.97655321115,523.80894198167,
Junior Men 13-14,10,144778,Calvin,Nary,Bend Endurance Academy,,,549.59508153063,538.96485434606,
Junior Men 13-14,11,175143,Peter,Gutwald iv,Hosmer Chiropractic -RPM Mortgage,,,650,554.12076671045,
Junior Men 13-14,12,143550,Evan,Vander stoep,,,,650,569.27667907484,
Junior Men 15-16,1,117665,Benjamin,Lomas,,,,370.58685895386,363.27613040108,
Junior Men 15-16,2,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,388.25425292574,391.53326962006,
Junior Men 15-16,3,173443,Caiden,Hartrich,Bend Endurance Academy,,568970,452.07932279066,419.79040883904,
Junior Men 15-16,4,148179,Justin,Saunders,Half Penny Cycling Team,,,415.0279763716,448.04754805802,
Junior Men 15-16,5,175103,Henry,Winneberg,,,,500,476.304687277,
Junior Men 15-16,6,111105,Jacob,Litton,Half Fast Velo presented by Ninkasi Brewing,,,476.304687277,504.56182649598,
Junior Men 15-16,7,158910,Dublin,Wilger,Team Oregon p/b Rodda Paint,,,540.39873592986,532.81896571496,
Junior Men 15-16,8,118927,Joshua,Bussey,Showers Pass Cycling Team,,,585.07708312779,561.07610493394,
Junior Men 15-16,9,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,605.58250679547,589.33324415292,
Junior Men 17-18,1,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,,,
Junior Men 17-18,2,143618,Ketner,Mizee,Grouptrail Cycling,,,,,
Junior Men 17-18,3,173446,Tucker,Mcmanus,TEAM MOUNTAIN VIEW CYCLES ,,,,,
Junior Men 3/4/5,1,117665,Benjamin,Lomas,,,,370.58685895386,355.6857730916,
Junior Men 3/4/5,2,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,388.25425292574,362.27554433708,
Junior Men 3/4/5,3,173443,Caiden,Hartrich,Bend Endurance Academy,,568970,452.07932279066,368.86531558255,
Junior Men 3/4/5,4,146492,Josiah,Hanson,,,489812,483.86476115977,375.45508682803,
Junior Men 3/4/5,5,148179,Justin,Saunders,Half Penny Cycling Team,,,415.0279763716,382.0448580735,
Junior Men 3/4/5,6,130411,Jake,Johansen,PDX Devo Junior Cycling,,568090,408.98569438494,388.63462931898,
Junior Men 3/4/5,7,175103,Henry,Winneberg,,,,540,395.22440056446,
Junior Men 3/4/5,8,111105,Jacob,Litton,Half Fast Velo presented by Ninkasi Brewing,,,476.304687277,401.81417180993,
Junior Men 3/4/5,9,144768,Zane,Strait,Bend Endurance Academy,,546079,433.8115645526,408.40394305541,
Junior Men 3/4/5,10,175102,Aidan,Rice94273333,Team Lazy Tarantulas,,,540,414.99371430088,
Junior Men 3/4/5,11,172401,Peter,Bentley,Bend Endurance Academy,,568144,440.37865897857,421.58348554636,
Junior Men 3/4/5,12,164809,Bjorn,Blankenship,Bend Endurance Academy,,568205,529.92168126188,428.17325679184,
Junior Men 3/4/5,13,125050,Calum,Pierce,PDX Devo Junior Cycling,,,503.129473346,434.76302803731,
Junior Men 3/4/5,14,158910,Dublin,Wilger,Team Oregon p/b Rodda Paint,,,540.39873592986,441.35279928279,
Junior Men 3/4/5,15,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,421.4381524148,447.94257052827,
Junior Men 3/4/5,16,148159,Sam,Tate,Bend Endurance Academy,,496970,458.24861100731,454.53234177374,
Junior Men 3/4/5,17,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,467.900978073,461.12211301922,
Junior Men 3/4/5,18,123312,Brady,Rice,Team Lazy Tarantulas,,,458.5939956929,467.71188426469,
Junior Men 3/4/5,19,200123,Max,Smith,PDX Devo Junior Cycling,,565709,521.50238133207,474.30165551017,
Junior Men 3/4/5,20,143618,Ketner,Mizee,Grouptrail Cycling,,,502.80560585241,480.89142675565,
Junior Men 3/4/5,21,173446,Tucker,Mcmanus,TEAM MOUNTAIN VIEW CYCLES ,,,666.88725315385,487.48119800112,
Junior Men 3/4/5,22,82051,Joe,Spranger,,,391758,590.97655321115,494.0709692466,
Junior Men 3/4/5,23,137355,Gavin,Rice,Team Lazy Tarantulas,,,550.23568889306,500.66074049207,
Junior Men 3/4/5,24,144786,Peter,Grover,Bend Endurance Academy,,,528.93929599493,507.25051173755,
Junior Men 3/4/5,25,164753,Jack,Billowitz,Bend Endurance Academy,,585489,587.20323127077,513.84028298303,
Junior Men 3/4/5,26,163865,Daegan,Hofeld,,,,623.82094559845,520.4300542285,
Junior Men 3/4/5,27,158907,Elliot,Werner,,,,578.03882138436,527.01982547398,
Junior Men 3/4/5,28,144778,Calvin,Nary,Bend Endurance Academy,,,549.59508153063,533.60959671946,
Junior Men 3/4/5,29,175143,Peter,Gutwald iv,Hosmer Chiropractic -RPM Mortgage,,,540,540.19936796493,
Junior Men 3/4/5,30,118927,Joshua,Bussey,Showers Pass Cycling Team,,,585.07708312779,546.78913921041,
Junior Men 3/4/5,31,148204,Hans,Lanners,,,,578.53627945825,553.37891045588,
Junior Men 3/4/5,32,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,605.58250679547,559.96868170136,
Junior Men 3/4/5,33,172403,Hendrik,Hagedorn,Grouptrail Cycling,,,643.47795548039,566.55845294684,
Junior Men 3/4/5,34,161554,Kai,Shays,,,,657.5083924951,573.14822419231,
Junior Men 3/4/5,35,148167,Cameron,Wescott,Bend Endurance Academy,,548808,663.46178866507,579.73799543779,
Junior Men 3/4/5,36,150891,Tristan,Peterson,,,471739,620.28717849823,586.32776668327,
Junior Men 3/4/5,37,175105,Gregory,Debennedetti,,,,540,592.91753792874,
Junior Men 3/4/5,38,144771,Gavin,Newman,Sage Titanium,,569928,582.72775944055,599.50730917422,
Junior Men 3/4/5,39,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,564.43188553528,606.09708041969,
Junior Men 3/4/5,40,143550,Evan,Vander stoep,,,,540,612.68685166517,
Junior Men 3/4/5,41,174480,Shu,Yano,,,,596.55801174842,619.27662291065,
Junior Men 3/4/5,42,158930,James,Umberhandt,Stumptown Cycling Club,,,603.34113796421,625.86639415612,
Junior Men 3/4/5,43,150888,Simon,Reynolds,Team Lazy Tarantulas,,,693.41181551504,632.4561654016,
Junior Men 3/4/5,44,161383,Noah,Sampson,,,,671.02293179922,639.04593664707,
Junior Men 3/4/5,45,143579,Israel,Jr. melson,Dialed Cycling Team,,,689.00038247818,645.63570789255,
Junior Men 3/4/5,46,148169,Jack,Hampson,Sage Titanium,,497822,640.71587468101,652.22547913803,
Junior Men 3/4/5,47,175107,Calder,Tarnow,,,,540,658.8152503835,
Junior Men 3/4/5,48,173107,Caleb,Deschler,,,,661.51895705167,665.40502162898,
Junior Men 3/4/5,49,161553,Henry,Tuttle,bicycleattorney.com,,,648.94025915922,671.99479287446,
Junior Men 3/4/5,50,175106,Baker,Mills,,,,540,678.58456411993,
Junior Men 3/4/5,51,81695,Thomas,Little,BeerMongers ,,,625.50722040944,685.17433536541,
Junior Men 3/4/5,52,175108,Jd,Wisowaty,,,,540,691.76410661088,
Junior Men 3/4/5,53,175142,Cash,Korvola,Team 10 Barrel,,,540,698.35387785636,
Junior Men 3/4/5,54,164792,Beckett,Olson,,,,711.1367225794,704.94364910184,
Junior Men 3/4/5,55,172349,Miles,Pitone,,,,664.06635063837,711.53342034731,
Junior Men 3/4/5,56,175109,Conner,Vander stoep,Half Fast Velo presented by Ninkasi Brewing,,,540,718.12319159279,
Junior Men 3/4/5,DNF,96576,Ian,Baker,bicycleattorney.com,,394220,540,731.30273408374,
Junior Men 9,1,81695,Thomas,Little,BeerMongers ,,,,,
Junior Men 9,2,175144,Talus,Marchi,,,,,,
Junior Women 10-12,1,134123,Kayden,Mckee,PDX Devo Junior Cycling,,523043,575.03273526484,530.80869113083,
Junior Women 10-12,2,143410,Keaghlan,Robinson,,,512754,680.74222297403,546.15702786949,
Junior Women 10-12,3,143536,Sydney,Little,BeerMongers ,,,594.91232954531,561.50536460815,
Junior Women 10-12,4,164736,Alexandria,Beard,,,567714,610.36144835731,576.85370134681,
Junior Women 10-12,5,159238,Coco,Leritz,Team Lazy Tarantulas,,654888,668.16866138266,592.20203808546,
Junior Women 10-12,6,175112,Adison,Stark,,,,650,607.55037482412,
Junior Women 10-12,7,158865,Helena,Stedman,Grouptrail Cycling,,650518,612.50060367865,622.89871156278,
Junior Women 10-12,8,149141,Evelynn,Mizee,Grouptrail Cycling,,,650.75339262354,638.24704830144,
Junior Women 10-12,9,175111,Tessa,Beebe,,,557223,650,653.5953850401,
Junior Women 10-12,10,173447,Karlee,Sarrett,Dialed Cycling Team,,,650.86133836401,668.94372177876,
Junior Women 10-12,11,172437,Abby,Rice,Team Lazy Tarantulas,,,656.32943171619,684.29205851741,
Junior Women 10-12,12,161088,Laila,Snyder,Marys Bicycle Club,,,700.81714738313,699.64039525607,
Junior Women 10-12,13,161544,Lizzy,Ward,Sweetpea Ladies Auxiliary,,,680.45789634438,714.98873199473,
Junior Women 10-12,14,172321,Deja,Dydasco,Dialed Cycling Team,,,697.92693209167,730.33706873339,
Junior Women 10-12,15,161545,Harper,Leritz,Team Lazy Tarantulas,,,758.42536406201,745.68540547205,
Junior Women 10-12,16,172420,Sophia,Stromquist,Team Finger,,,706.34564905604,761.03374221071,
Junior Women 13-14,1,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,493.80116687824,493.80116687824,
Junior Women 13-14,2,174693,Samantha,Scott,,,556156,650,536.58823217334,
Junior Women 13-14,3,161117,Una,Mcfadin,PDX Devo Junior Cycling,,548234,548.03896788192,565.62442391863,
Junior Women 13-14,4,164733,Caroline,Divietro,,,544214,588.75701017668,594.66061566392,
Junior Women 13-14,5,143534,Kailey,Rice,Team Lazy Tarantulas,,,600.56422115115,623.6968074092,
Junior Women 13-14,6,161543,Summer,Westerfield,Dialed Cycling Team,,587012,627.16254144851,652.73299915449,
Junior Women 15-16,1,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Women 15-16,2,135130,Mahika,Peterson,,,470335,,,
Junior Women 15-16,3,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Junior Women 15-16,4,152367,Jordyn,Oldenburg,,,488780,,,
Junior Women 15-16,5,159993,Spring,Westerfield,Dialed Cycling Team,,587011,,,
Junior Women 3/4/5,1,110044,Emily,Rice,Team Lazy Tarantulas,,,458.35013333297,439.06001993101,
Junior Women 3/4/5,2,174693,Samantha,Scott,,,556156,600,451.48342002486,
Junior Women 3/4/5,3,135130,Mahika,Peterson,,,470335,538.98701198785,463.90682011872,
Junior Women 3/4/5,4,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,493.80116687824,476.33022021258,
Junior Women 3/4/5,5,110045,Hannah,Rice,Team Lazy Tarantulas,,,516.8354208904,488.75362030644,
Junior Women 3/4/5,6,134123,Kayden,Mckee,PDX Devo Junior Cycling,,523043,575.03273526484,501.17702040029,
Junior Women 3/4/5,7,143410,Keaghlan,Robinson,,,512754,680.74222297403,513.60042049415,
Junior Women 3/4/5,8,161117,Una,Mcfadin,PDX Devo Junior Cycling,,548234,548.03896788192,526.02382058801,
Junior Women 3/4/5,9,143536,Sydney,Little,BeerMongers ,,,594.91232954531,538.44722068187,
Junior Women 3/4/5,10,143534,Kailey,Rice,Team Lazy Tarantulas,,,600.56422115115,550.87062077572,
Junior Women 3/4/5,11,164733,Caroline,Divietro,,,544214,588.75701017668,563.29402086958,
Junior Women 3/4/5,12,164736,Alexandria,Beard,,,567714,610.36144835731,575.71742096344,
Junior Women 3/4/5,13,159993,Spring,Westerfield,Dialed Cycling Team,,587011,562.74798507485,588.1408210573,
Junior Women 3/4/5,14,174467,Victoria,Snyder,,,,579.38681069763,600.56422115115,
Junior Women 3/4/5,15,159238,Coco,Leritz,Team Lazy Tarantulas,,654888,668.16866138266,612.98762124501,
Junior Women 3/4/5,16,175112,Adison,Stark,,,,600,625.41102133887,
Junior Women 3/4/5,17,158865,Helena,Stedman,Grouptrail Cycling,,650518,612.50060367865,637.83442143272,
Junior Women 3/4/5,18,149141,Evelynn,Mizee,Grouptrail Cycling,,,650.75339262354,650.25782152658,
Junior Women 3/4/5,19,175111,Tessa,Beebe,,,557223,600,662.68122162044,
Junior Women 3/4/5,20,173447,Karlee,Sarrett,Dialed Cycling Team,,,650.86133836401,675.1046217143,
Junior Women 3/4/5,21,172437,Abby,Rice,Team Lazy Tarantulas,,,656.32943171619,687.52802180815,
Junior Women 3/4/5,22,161088,Laila,Snyder,Marys Bicycle Club,,,700.81714738313,699.95142190201,
Junior Women 3/4/5,23,161543,Summer,Westerfield,Dialed Cycling Team,,587012,627.16254144851,712.37482199587,
Junior Women 3/4/5,24,161544,Lizzy,Ward,Sweetpea Ladies Auxiliary,,,680.45789634438,724.79822208973,
Junior Women 3/4/5,25,172321,Deja,Dydasco,Dialed Cycling Team,,,697.92693209167,737.22162218358,
Junior Women 3/4/5,26,161545,Harper,Leritz,Team Lazy Tarantulas,,,758.42536406201,749.64502227744,
Junior Women 3/4/5,27,172420,Sophia,Stromquist,Team Finger,,,706.34564905604,762.0684223713,
Junior Women 3/4/5,DNF,92429,?,?,,,,433.51205565827,786.91522255901,
Masters 35+ 1/2,1,1809,Shannon,Skerritt,,,116968,259.55788696273,251.95000062483,
Masters 35+ 1/2,2,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,,43087,313.2382778587,257.51262310735,
Masters 35+ 1/2,3,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,305.69045485058,263.07524558988,
Masters 35+ 1/2,4,113348,Nicholas,Wood,Team Oregon p/b Rodda Paint,,334014,270.30656361364,268.63786807241,
Masters 35+ 1/2,5,141255,Michael,Brown,Fulcrum Properties/WebCyclery,,206751,338.84555695691,274.20049055493,
Masters 35+ 1/2,6,79324,Owen,Murphy,,,,286.50687598047,279.76311303746,
Masters 35+ 1/2,7,21047,Brian,Kesselman,ANTHM Collective,,,317.56556170067,285.32573551999,
Masters 35+ 1/2,8,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,343.8486540853,290.88835800251,
Masters 35+ 1/2,9,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,313.44434087622,296.45098048504,
Masters 35+ 1/2,10,9080,John,Weathers,bicycleattorney.com,,,358.31892369363,302.01360296757,
Masters 35+ 1/2,11,62485,Webster,Wilson,Cyclepath Racing,,589466,328.04014055469,307.5762254501,
Masters 35+ 1/2,12,9323,Chad,Swanson,Team S+M,,,318.75440638656,313.13884793262,
Masters 35+ 1/2,13,110055,Matt,Jamison,Grouptrail Cycling,,,323.64763099495,318.70147041515,
Masters 35+ 1/2,14,9479,Brian,Anthony,ANTHM Collective,,302378,345.88452718531,324.26409289768,
Masters 35+ 1/2,15,7529,Shane,Fletcher,TCNF.LEGAL Racing Team,,,356.96073189204,329.8267153802,
Masters 35+ 1/2,16,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,,545858,320.15894620635,335.38933786273,
Masters 35+ 1/2,17,46549,Craig,Armstrong,HiFi Sound Cycling Components,,,353.73729989214,340.95196034526,
Masters 35+ 1/2,18,97306,Carl,Werner,,,,369.03240028368,346.51458282778,
Masters 35+ 1/2,19,4165,Tre,Hendricks,,,76567,392.04777815078,352.07720531031,
Masters 35+ 1/2,20,68125,Devin,Bailly,BeerMongers ,,,409.43221597259,357.63982779284,
Masters 35+ 1/2,21,7569,Greg,Adams,Cyclepath Racing,,303078,382.05247956254,363.20245027536,
Masters 35+ 1/2,22,9530,Ryan,Brown,,,258769,390.67868789415,368.76507275789,
Masters 35+ 1/2,23,81576,Daisuke,Yano,,,132690,272.47541801584,374.32769524042,
Masters 35+ 1/2,24,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302637,414.26527474692,379.89031772294,
Masters 35+ 1/2,25,9106,Robert,Uetrecht,Fulcrum Properties/WebCyclery,,117604,369.83520333326,385.45294020547,
Masters 35+ 1/2,26,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,455.53911544066,391.015562688,
Masters 35+ 1/2,27,93198,Mark,Deresta,Team Finger,,541756,374.10659047701,396.57818517052,
Masters 35+ 1/2,28,123605,Dustin,Henderson,Deschutes Brewery,,589187,359.74512762075,402.14080765305,
Masters 35+ 1/2,29,109768,Andy,Kunkler,Team Finger,,541769,368.39271065163,407.70343013558,
Masters 35+ 1/2,30,113877,Christopher,Ramsey,Therapeutic Associates Racing p/b Pacific Office,,,370.14943509446,413.2660526181,
Masters 35+ 1/2,31,47311,Jason,Schroeder,Therapeutic Associates Racing p/b Pacific Office,,,347.49584614612,418.82867510063,
Masters 35+ 1/2,32,71214,Robert,Umberhandt,Stumptown Cycling Club,,338370,410.33836516192,424.39129758316,
Masters 35+ 1/2,33,97394,Joshua,Degraff,Grouptrail Cycling,,,330,429.95392006568,
Masters 35+ 1/2,34,28010,Eric,Lanners,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,417.35721145735,435.51654254821,
Masters 35+ 1/2,35,48394,Doug,Minarik,bicycleattorney.com,,,384.86517822257,441.07916503074,
Masters 35+ 1/2,36,143530,Derek,Bowers,,,,380.27240317696,446.64178751326,
Masters 35+ 1/2,37,45658,Matthew,White,Marys Bicycle Club,,179919,392.89618000773,452.20440999579,
Masters 35+ 1/2,38,41760,Brian,Meyer,,,220650,463.52417731957,457.76703247832,
Masters 35+ 1/2,DNF,93249,Bryce,Jenkinson,Team Finger,,,396.19278650519,468.89227744337,
Masters 35+ 1/2,DNF,27780,David,Krause,Trusty Switchblade,,,338.58881910835,468.89227744337,
Masters 35+ 1/2,DNF,110305,Andy,Olsson,TEAM MOUNTAIN VIEW CYCLES ,,,365.08592278781,468.89227744337,
Masters 35+ 4,1,162522,Brady,Cowing,Team 10 Barrel,,,433.65148552192,383.03429655344,
Masters 35+ 4,2,113870,Joshua,Boelter,Cyclepath Racing,,,518.25579274173,386.17361062237,
Masters 35+ 4,3,145965,Andre,Vogs,BBC Bike Gallery Continental,,,422.7283927796,389.3129246913,
Masters 35+ 4,4,94495,Joel,Sherman,,,,449.79129060996,392.45223876023,
Masters 35+ 4,5,143640,Matthew,Boelter,Cyclepath Racing,,,468.44297640966,395.59155282916,
Masters 35+ 4,6,143746,Rob,Shatting,Boneyard Cycling,,,506.82220327503,398.73086689809,
Masters 35+ 4,7,173120,Frederick,Smelser,,,,468.76513300052,401.87018096702,
Masters 35+ 4,8,158898,Whitney,Phillips,Dialed Cycling Team,,,466.99648191948,405.00949503596,
Masters 35+ 4,9,8911,Gregg,Rice,Team Lazy Tarantulas,,,453.0973575313,408.14880910489,
Masters 35+ 4,10,112541,Phil,Crawley,,,434954,523.27842055527,411.28812317382,
Masters 35+ 4,11,123478,Jerry,Pruiett,Dialed Cycling Team,,546109,458.42613884292,414.42743724275,
Masters 35+ 4,12,67594,Ryan,Mcintyre,,,,510.03471913393,417.56675131168,
Masters 35+ 4,13,116703,D'arcy,Owen,Grouptrail Cycling,,,492.54958844925,420.70606538061,
Masters 35+ 4,14,128131,Ian,Stromquist,Team Finger,,,492.42749804107,423.84537944954,
Masters 35+ 4,15,92429,?,?,,,,433.51205565827,426.98469351847,
Masters 35+ 4,16,124523,Eric,Alderman,Team Planet X USA p/b Xiologix,,,466.02284465363,430.12400758741,
Masters 35+ 4,17,89202,Martin,Joyce,Metropolis Cycle Repair,,392143,477.5236432673,433.26332165634,
Masters 35+ 4,18,123680,Jared,Lathrop,Grouptrail Cycling,,,505.78302055543,436.40263572527,
Masters 35+ 4,19,145972,David,Kaysen,Dialed Cycling Team,,,503.15281854979,439.5419497942,
Masters 35+ 4,20,155274,Steven,Hyde,bicycleattorney.com,,,333.37969755048,442.68126386313,
Masters 35+ 4,21,45771,Kevin,Dickson,Hammer Velo,,,507.57930457006,445.82057793206,
Masters 35+ 4,22,109966,Eric,Hagen,,,,480.81282719399,448.95989200099,
Masters 35+ 4,23,163860,John,Lazur,,,,501.31602325898,452.09920606992,
Masters 35+ 4,24,159937,John,Lopez,Trusty Switchblade,,,503.38460039554,455.23852013886,
