Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,49,83,553.82926829268,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,41,80,540,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,35,73,543.42249317014,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,34,65,537.78727881375,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,36,64,537.69584376606,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,21,50,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,22,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,16,49,476.39889507943,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,15,53,496.43111160379,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,21,94,480.24504450665,
North Seatac Park,2009-10-3,MstrMen4 35+,4,24,457.14946461648,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,17,63,462.19759255765,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,22,76,472.56841588864,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,8,74,412.31611466685,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,16,63,466.31588527087,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,12,65,418.8793484578,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,37,57,443.05139888372,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,12,54,430.88813581783,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,13,60,434.51038994475,
Double Check,2010-09-6,Master Men3 35+,18,35,420,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,34,44,478.3576975876,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,29,44,440.88155510949,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,38,58,418.65997025162,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,14,45,417.09136365087,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,18,28,420.28550573893,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,28,54,412.74518579863,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,20,40,388.833673393,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,78,85,557.46982945051,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,74,80,559.27680180046,
Casco Bay Cyclocross,2011-10-15,Masters 45,23,30,536.04405594203,
Canton Cup,2011-10-29,Masters 45+,41,50,521.10549538309,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,70,78,522.52349077605,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ Cat 4,22,26,616.12759603849,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),45,93,544.03892642743,
The Night Weasels Cometh,2012-10-3,cat 4,46,89,543.7802199578,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,66,91,553.79549088744,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,56,76,480.29039341885,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,25,26,531.5261284448,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,24,44,446.30204707022,
Providence Cyclocross Festival Day 2,2013-10-5,45+,91,128,526.70460838004,
NBX Grand Prix Day 1,2013-12-7,Men 45+,58,65,551.18721339173,
