First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arianne,Caporiccio,Alpha Cross - Day 1,2011-12-17,Women 4,5,18,495.51985990408,
Darren,Eubanks,Alpha Cross - Day 1,2011-12-17,Men 35+_4,18,76,423.73628994315,
Clay,Harris,Alpha Cross - Day 1,2011-12-17,Men 35+,14,34,270.26291751874,
Joe,Sullivan,Boulder Racing CX - Lyons,2011-12-11,Men 45+,24,38,406.32014526087,
Clay,Harris,Boulder Racing CX - Lyons,2011-12-11,Men 35+,12,27,291.03008724986,
Joe,Sullivan,Team Adrenaline CX,2011-12-4,Men 45+,4,10,414.67307169979,
Arianne,Caporiccio,CYCLO X Louisville,2011-12-3,Women 35+,14,17,548.79565909687,
Joe,Sullivan,CYCLO X Louisville,2011-12-3,Men 45+,18,31,389.82647024723,
Darren,Eubanks,CYCLO X Louisville,2011-12-3,Men 35+_4,29,54,529.1208883375,
Clay,Harris,CYCLO X Louisville,2011-12-3,Men 35+,17,27,304.47920707076,
Joe,Sullivan,Lookout Cross,2011-11-27,Men 45+,16,30,436.45396047608,
Arianne,Caporiccio,Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,15,22,526.98948609938,
Stefan,Muenck,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,32,83,489.59195992915,
Darren,Eubanks,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,37,83,510.99648705604,
Clay,Harris,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,21,28,328.83210609062,
Arianne,Caporiccio,Castle Cross,2011-11-20,Women 35+,12,15,561.69013786404,
Joe,Sullivan,Castle Cross,2011-11-20,Men 45+,34,48,436.99748661275,
Clay,Harris,Castle Cross,2011-11-20,Men 35+,11,24,272.82938744148,
Stefan,Muenck,Pikes Peak Velo Super Cross,2011-11-19,Men 35+_4,5,27,425.47576737426,
James,Heuck,CYCLO X Broomfield,2011-11-13,Men 35+_3,22,24,467.76609971277,
Stefan,Muenck,CYCLO X Broomfield,2011-11-13,Men 35+_4,18,63,476.34057875485,
Trent,Cooper,Big Ring Cyclocross,2011-11-12,Men 35+_3,23,26,451.53854506266,
Arianne,Caporiccio,Big Ring Cyclocross,2011-11-12,Women 4,6,19,538.94827899591,
Joe,Sullivan,Big Ring Cyclocross,2011-11-12,Men 45+,9,28,370.2210972871,
Joe,Sullivan,Primalpalooza,2011-11-6,Men 45+,9,18,416.28809591748,
Arianne,Caporiccio,School Yard Cross,2011-11-5,Women 35+,12,19,537.76335638945,
Joe,Sullivan,School Yard Cross,2011-11-5,Men 45+,30,43,479.16001697126,
Stefan,Muenck,School Yard Cross,2011-11-5,Men 35+_4,26,66,494.59003204418,
Clay,Harris,School Yard Cross,2011-11-5,Men 35+,10,14,324.37067099671,
Trent,Cooper,Boulder Cup,2011-10-30,Men 35+_3,37,52,441.36585049471,
Arianne,Caporiccio,Boulder Cup,2011-10-30,Women 35+,18,21,621.58436951828,
Joe,Sullivan,Boulder Cup,2011-10-30,Men 45+,39,62,449.55846347603,
Clay,Harris,Boulder Cup,2011-10-30,Men 35+,27,35,324.44157311813,
Clay,Harris,Colorado Cross Cup,2011-10-29,Men 35+,29,41,333.22861064894,
Trent,Cooper,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,32,45,441.80343528858,
James,Heuck,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,51,51,508.637976017,
Joe,Sullivan,Excel Sports Monarch High Cross,2011-10-16,Men 45+,34,47,499.51132642556,
Clay,Harris,Excel Sports Monarch High Cross,2011-10-16,Men 35+,21,32,312.69534777823,
Trent,Cooper,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,32,41,442.92199435704,
Arianne,Caporiccio,Blue Sky Velo Cup CX,2011-10-15,Women 35+,14,26,524.73943422232,
Stefan,Muenck,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,25,101,439.10265816291,
Clay,Harris,Blue Sky Velo Cup CX,2011-10-15,Men 35+,20,34,319.74365195737,
Stefan,Muenck,Back to Basics Cyclocross Series,2011-10-12,B Men,38,69,483.77052652462,
Clay,Harris,Back to Basics Cyclocross Series,2011-10-12,A Men,6,36,279.54828420883,
Clay,Harris,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,38,69,311.47924066925,
James,Heuck,USGP New Belgium Cup Day 2,2011-10-9,Single Speed,19,34,385.14164925391,
Arianne,Caporiccio,USGP New Belgium Cup Day 2,2011-10-9,Women 4,10,17,617.29268303295,
Arianne,Caporiccio,USGP New Belgium Cup Day 2,2011-10-9,Women 3-4,11,18,616.51270235112,
Joe,Sullivan,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,47,57,537.85496103568,
Clay,Harris,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,23,71,257.59415087398,
Arianne,Caporiccio,USGP New Belgium Cup Day 1,2011-10-8,Women 4,9,23,564.11087883153,
Arianne,Caporiccio,USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,13,27,582.42815414886,
Ronald,Weber,Back to Basics Cyclocross Series,2011-10-5,A Men,18,20,511.44552630294,
Trent,Cooper,Frisco CX #1,2011-10-1,Men 35+_3,22,42,391.36704170505,
Arianne,Caporiccio,Frisco CX #1,2011-10-1,Women 35+,10,16,563.4861083704,
Ronald,Weber,Frisco CX #1,2011-10-1,Men 45+,42,48,526.52571158381,
Clay,Harris,Frisco CX #1,2011-10-1,Men 35+,37,41,348.75465775492,
Stefan,Muenck,Back to Basics Cyclocross Series,2011-09-28,C Men,18,75,466.20410754313,
Stefan,Muenck,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,21,110,429.8064721354,
Ronald,Weber,Back to Basics Cyclocross Series,2011-09-21,B Men,23,36,436.3281010859,
Jared,Shuttleworth,Back to Basics Cyclocross Series,2011-09-21,A Men,5,9,284.16189542664,
Stefan,Muenck,Back to Basics Cyclocross Series,2011-09-21,C Men,13,57,493.71428571429,
Jim,Scheel,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,4,89,423.80170187269,
Stefan,Muenck,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,33,89,505.99074201152,
Jared,Shuttleworth,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,12,30,297.35126998277,
Stefan,Muenck,Back to Basics CX Series,2011-09-14,B Men,11,15,451.22513475527,
Ronald,Weber,Back to Basics CX Series,2011-09-14,B Men,13,15,465.60725169351,
Jared,Shuttleworth,Lookout Cross,2011-09-11,Men 35+,8,18,304.63521394048,
Ronald,Weber,Queens of Cross,2011-09-10,Men 45+,15,19,492.04968725806,
James,Heuck,Boulder Cross #5,2010-12-18,SINGLE SPEED,5,6,434.411711941,
Darren,Eubanks,Boulder Cross #5,2010-12-18,MEN 35+_CAT4,14,33,506.92879829434,
Clay,Harris,Boulder Cross #5,2010-12-18,MEN 35+,4,12,288.02800688078,
Clay,Harris,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,3,37,255.92339117369,
James,Heuck,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,22,37,372.37669253437,
Jared,Shuttleworth,Colorado CX Championships DAY2,2010-12-5,MEN 3,13,54,351.61426804159,
Arianne,Caporiccio,Colorado CX Championships DAY1,2010-12-4,WOMEN 4,9,20,518.01277943587,
Michael,Burch,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,38,91,474.90246506344,
Joe,Sullivan,Colorado CX Championships DAY1,2010-12-4,MEN 35+,68,78,459.98358242565,
Ella,Burch,Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 8-9,4,4,,
James,Heuck,Boulder CX #4,2010-11-28,SINGLE SPEED,5,7,421.44802897918,
Darren,Eubanks,Boulder CX #4,2010-11-28,MEN 35+_4,24,55,494.76850410002,
Clay,Harris,GMSV #2,2010-11-27,MEN 35+,4,32,239.39478804811,
Jared,Shuttleworth,GMSV #2,2010-11-27,MEN 35+,13,32,314.36330541454,
Michael,Burch,GMSV #2,2010-11-27,MEN 35+_4,10,53,424.41737442047,
Stefan,Muenck,GMSV #2,2010-11-27,MEN 4,15,20,557.92774220855,
Clay,Harris,CycloX,2010-11-21,MEN 35+,11,40,283.60318628913,
Arianne,Caporiccio,Alpha Cross #2,2010-11-20,WOMEN 35+,8,12,553.18690099814,
James,Heuck,Alpha Cross #2,2010-11-20,SINGLE SPEED,8,16,371.10386134092,
Trent,Cooper,Alpha Cross #2,2010-11-20,MEN 45+,22,41,385.00392031532,
Michael,Burch,Alpha Cross #2,2010-11-20,MEN 35+_4,29,54,499.40715783851,
Darren,Eubanks,Alpha Cross #2,2010-11-20,MEN 35+_4,44,54,565.12063088827,
Clay,Harris,Alpha Cross #2,2010-11-20,MEN 35+,15,45,280.6598726,
Joe,Sullivan,Alpha Cross #2,2010-11-20,MEN 35+,34,45,395.64193316427,
Arianne,Caporiccio,New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,11,25,567.29394006244,
Trent,Cooper,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,25,68,370.23528682283,
Darren,Eubanks,New Belgium Cup USGP Day1,2010-11-13,MEN 4,20,46,515.66131862184,
Ronald,Weber,CASTLE CROSS,2010-11-7,MEN 45+,40,45,581.2594949245,
Darren,Eubanks,CASTLE CROSS,2010-11-7,MEN 35+_4,34,66,540,
Jared,Shuttleworth,CASTLE CROSS,2010-11-7,MEN 35+,6,36,269.01011759723,
Clay,Harris,CASTLE CROSS,2010-11-7,MEN 35+,7,36,277.10605406332,
Trent,Cooper,CASTLE CROSS,2010-11-7,MEN 3,10,18,435.68532109248,
Arianne,Caporiccio,SCHOOL YARD CROSS,2010-11-6,WOMEN 35+,11,14,562.28772510626,
Darren,Eubanks,Boulder Cup,2010-10-31,Men 35+_4,64,97,592.4251129263,
Trent,Cooper,Boulder Cup,2010-10-31,Men 3,25,59,399.17647739542,
Jared,Shuttleworth,Boulder Cup,2010-10-31,Men 35+,17,66,276.94543152694,
Clay,Harris,Boulder Cup,2010-10-31,Men 35+,19,66,287.43936937716,
Joe,Sullivan,Boulder Cup,2010-10-31,Men 35+,48,66,439.60146820535,
Trent,Cooper,Colorado Cross,2010-10-30,Men 3,17,53,370.60618854425,
Clay,Harris,Colorado Cross,2010-10-30,Men 35+,22,71,279.92298030753,
Jared,Shuttleworth,Colorado Cross,2010-10-30,Men 35+,35,71,326.42307002197,
James,Heuck,Boulder CX#3,2010-10-24,SINGLE SPEED,6,10,386.92818729617,
Ronald,Weber,Boulder CX#3,2010-10-24,MEN 45+,41,63,490.64543614279,
Darren,Eubanks,Boulder CX#3,2010-10-24,MEN 35+_4,56,88,580.47637582081,
Jared,Shuttleworth,Boulder CX#3,2010-10-24,MEN 35+,25,56,340.51738240427,
Joe,Sullivan,Boulder CX#3,2010-10-24,MEN 35+,42,56,433.1259292392,
Arianne,Caporiccio,Blue Sky Cup,2010-10-23,WOMEN 35+,8,17,510.0292041225,
Trent,Cooper,Blue Sky Cup,2010-10-23,MEN 45+,16,54,345.70914362762,
Rick,Muntean,Blue Sky Cup,2010-10-23,MEN 35+_4,73,93,640.02571455024,
Jared,Shuttleworth,Blue Sky Cup,2010-10-23,MEN 35+,16,51,306.75490773443,
Clay,Harris,Aspen Lodge Cross,2010-10-17,SINGLE SPEED,3,14,294.45503162798,
Arianne,Caporiccio,Aspen Lodge Cross,2010-10-17,WOMEN 35+,9,14,555.5663472132,
Stefan,Muenck,Aspen Lodge Cross,2010-10-17,MEN 35+_4,33,73,522.71692842642,
Darren,Eubanks,Aspen Lodge Cross,2010-10-17,MEN 35+_4,43,73,565.92460736037,
Jared,Shuttleworth,Aspen Lodge Cross,2010-10-17,MEN 35+,26,41,380.85015091097,
Joe,Sullivan,Aspen Lodge Cross,2010-10-17,MEN 35+,37,41,458.59965120775,
James,Heuck,On The Cross,2010-10-16,SINGLE SPEED,8,12,417.91629063578,
Arianne,Caporiccio,Cross at the River,2010-10-10,WOMEN 35+,5,7,529.3844266169,
Clay,Harris,Cross at the River,2010-10-10,MEN 35+,4,26,239.84119104891,
Trent,Cooper,Cross at the River,2010-10-10,MEN 3,9,21,398.91995978348,
Stefan,Muenck,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,33,107,484.80659014467,
Darren,Eubanks,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,66,107,571.5390913459,
Rick,Muntean,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,100,107,660.89985015929,
Ronald,Weber,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,40,61,494.83371435971,
Jared,Shuttleworth,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,17,44,334.55942038365,
James,Heuck,Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,11,24,367.93026912229,
Joe,Sullivan,Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,39,42,428.97161671138,
Joe,Sullivan,Frisco CX 2,2010-10-3,MEN 35+,23,33,405.31274287678,
Arianne,Caporiccio,Frisco CX 1,2010-10-2,WOMEN 35+,8,12,543.80204317086,
Stefan,Muenck,Frisco CX 1,2010-10-2,MEN 35+_4,20,64,475.1085227328,
Rick,Muntean,Frisco CX 1,2010-10-2,MEN 35+_4,57,64,659.79965033944,
Clay,Harris,Frisco CX 1,2010-10-2,MEN 35+,4,28,244.71117919285,
Jared,Shuttleworth,Alpha Cross,2010-09-26,MEN 35+,5,21,369.84427013313,
Joe,Sullivan,Alpha Cross,2010-09-26,MEN 35+,17,21,457.89065923493,
Trent,Cooper,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,21,43,374.64625413625,
Clay,Harris,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,4,38,253.33299666381,
Trent,Cooper,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,19,38,370.04714523869,
Ronald,Weber,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,26,45,463.0363123784,
Stefan,Muenck,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,51,95,549.06277990085,
Jared,Shuttleworth,GMSV#1 Lookout Cross,2010-09-19,MEN 3,8,31,376.21849812679,
Arianne,Caporiccio,Pikes Peak Velo Super Cross,2010-09-18,WOMEN 35+,2,4,,
Clay,Harris,Copper Cross,2010-09-12,B MEN,4,20,336.94046246037,
Dennis,Farrell,Cross Nationals Day 2,2009-12-11,Men Master 45-49,27,113,295.30323266769,
Joe,Sullivan,Cyclo X Boulder,2009-12-6,Men 35+,5,5,,
Clay,Harris,Colorado Cross Championships,2009-12-5,Men 35+,6,41,234.8453110193,
Joe,Sullivan,Colorado Cross Championships,2009-12-5,Men 35+,33,41,398.68322056235,
Trent,Cooper,Colorado Cross Championships,2009-12-5,Men 3,34,44,453.58367343486,
Clay,Harris,Alpha Cross #2,2009-11-28,Men 35+,7,25,272.74946316105,
Jared,Shuttleworth,Alpha Cross #2,2009-11-28,Men 3,9,22,373.29650181626,
Arianne,Caporiccio,RRV Cross Series,2009-11-28,Women 4,7,10,592.07757085752,
Joe,Sullivan,RRV Cross Series,2009-11-28,Men 35+,31,37,405.27967539726,
James,Heuck,RRV Cross Series,2009-11-28,Men 35+,32,37,411.71409259393,
Jared,Shuttleworth,RRV Cross Series,2009-11-28,Men 3,7,25,354.39593498406,
Arianne,Caporiccio,Green Mountain Sports Cross,2009-11-22,Women 4,9,16,564.07281900218,
Clay,Harris,Green Mountain Sports Cross,2009-11-22,Men 35+,13,44,274.09562924823,
Jared,Shuttleworth,Green Mountain Sports Cross,2009-11-22,Men 35+,16,44,289.00529076113,
Joe,Sullivan,Green Mountain Sports Cross,2009-11-22,Men 35+,37,44,393.37292135146,
Bill,Pfaffendorf,Green Mountain Sports Cross,2009-11-22,Single Speed,10,15,405.71406647427,
Jared,Shuttleworth,Pikes Peak Super Cross #2,2009-11-21,Men 35+,13,21,317.85615466431,
Joe,Sullivan,Pikes Peak Super Cross #2,2009-11-21,Men 35+,19,21,372.05925732492,
Greg,Besaw,Pikes Peak Super Cross #2,2009-11-21,Men 4,15,25,560.79261069407,
Jared,Shuttleworth,Boulder Cross Series #4,2009-11-15,Men 35+,14,34,296.62442206202,
James,Heuck,Boulder Cross Series #4,2009-11-15,Men 35+,29,34,382.09386981164,
Clay,Harris,USGP Mercer Cup Day 2,2009-11-15,Master 35+,15,52,264.85203848051,
Greg,Besaw,Colorado Veldrijden Crusade#2,2009-11-14,Clydesdales,4,16,451.33000130984,
James,Heuck,Colorado Veldrijden Crusade#2,2009-11-14,Men 3,17,18,488.88296000229,
Trent,Cooper,Colorado Veldrijden Crusade#2,2009-11-14,Men Open,21,35,359.60187488718,
Joe,Sullivan,Colorado Veldrijden Crusade#2,2009-11-14,Men Open,31,35,439.69425044032,
Clay,Harris,USGP Mercer Cup Day 1,2009-11-14,Master 35+,11,51,239.37000340244,
Jared,Shuttleworth,Alpha Cross #1,2009-11-8,Men 35+,14,30,314.67589419516,
James,Heuck,Alpha Cross #1,2009-11-8,Men 35+,24,30,387.1647296143,
Trent,Cooper,Alpha Cross #1,2009-11-8,Men 35+,25,30,394.41361315621,
Arianne,Caporiccio,Alpha Cross #1,2009-11-8,Women 4,6,12,571.96318703781,
Clay,Harris,Alpha Cross #1,2009-11-8,Single Speed,1,15,281.10940763519,
Steve,Hageman,Alpha Cross #1,2009-11-8,Men 3,6,26,361.01604092284,
Clay,Harris,Boulder Cup,2009-11-1,Men 35+,13,52,281.35748926282,
Jared,Shuttleworth,Boulder Cup,2009-11-1,Men 35+,23,52,320.59557852246,
Trent,Cooper,Boulder Cup,2009-11-1,Men 35+,40,52,387.30033026383,
Joe,Sullivan,Boulder Cup,2009-11-1,Men 35+,49,52,422.6146105975,
Steve,Hageman,Boulder Cup,2009-11-1,Men 3,49,53,495.76979746547,
Arianne,Caporiccio,Blue Sky Velo Cup,2009-10-31,Women 4,13,22,611.66825253198,
Clay,Harris,Blue Sky Velo Cup,2009-10-31,Men 35+,4,50,248.87065217458,
James,Heuck,Blue Sky Velo Cup,2009-10-31,Men 3,29,49,416.89014435214,
Arianne,Caporiccio,Boulder Cross #3,2009-10-25,Women 4,13,19,626.40230908241,
Clay,Harris,Boulder Cross #3,2009-10-25,Men 35+,10,48,280.4983984156,
Jared,Shuttleworth,Boulder Cross #3,2009-10-25,Men 35+,20,48,320.36823452016,
James,Heuck,Boulder Cross #3,2009-10-25,Men 35+,41,48,404.09489033973,
Joe,Sullivan,Boulder Cross #3,2009-10-25,Men 3,32,34,483.48029555274,
Arianne,Caporiccio,Castle Cross,2009-10-24,Women 4,6,11,586.68268822159,
Clay,Harris,Castle Cross,2009-10-24,Men 35+,5,23,271.89001257535,
Jared,Shuttleworth,Castle Cross,2009-10-24,Men 35+,13,23,339.47684749339,
Bill,Pfaffendorf,Castle Cross,2009-10-24,Single Speed,5,12,367.17130105132,
James,Heuck,Castle Cross,2009-10-24,Men 3,22,25,507.30798432519,
Bill,Pfaffendorf,RRV Cross Series,2009-10-18,Single Speed,6,10,383.69365423024,
Ronald,Weber,RRV Cross Series,2009-10-18,Men 45+,32,36,544.0951508884,
Jared,Shuttleworth,RRV Cross Series,2009-10-18,Men 35+,8,39,269.53906683857,
Trent,Cooper,RRV Cross Series,2009-10-18,Men 35+,20,39,330,
James,Heuck,RRV Cross Series,2009-10-18,Men 35+,29,39,375.34569987107,
Steve,Hageman,RRV Cross Series,2009-10-18,Men 3,20,31,432.55711149523,
Bill,Pfaffendorf,Valmont Bike Park Cross,2009-10-17,Single Speed,8,15,350.54949519582,
Arianne,Caporiccio,Valmont Bike Park Cross,2009-10-17,Women 4,6,23,539.80684958062,
Jared,Shuttleworth,Valmont Bike Park Cross,2009-10-17,Men 35+,10,36,288.34099929983,
Clay,Harris,Boulder Cross #2,2009-10-11,Men 35+,6,44,267.14354644684,
Jared,Shuttleworth,Boulder Cross #2,2009-10-11,Men 35+,13,44,301.2400421795,
Trent,Cooper,Boulder Cross #2,2009-10-11,Men 35+,35,44,408.4004573393,
Bill,Pfaffendorf,Colorado Veldrijden Crusade,2009-10-10,Single Speed B,1,14,,
Ronald,Weber,Frisco Cyclocross (Day 2),2009-10-4,Men 45+,19,26,458.22559346232,
Clay,Harris,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,16,36,311.49971195208,
Jared,Shuttleworth,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,25,36,357.92980146719,
Bill,Pfaffendorf,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,34,36,404.35989098231,
Clay,Harris,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,17,49,299.97890010747,
Jared,Shuttleworth,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,25,49,330,
Steve,Hageman,Frisco Cyclocross (Day 1),2009-10-3,Men 3,14,41,379.25714845259,
Arianne,Caporiccio,Frisco Cyclocross (Day 1),2009-10-3,Women 4,8,18,575.03703165576,
Arianne,Caporiccio,Cross at the River,2009-09-27,Women 4,1,2,,
Steve,Hageman,Cross at the River,2009-09-27,Men Open,12,12,342.43225753157,
Clay,Harris,Cross at the River,2009-09-27,Men 35+,12,18,342.42883053639,
Jared,Shuttleworth,Boulder Cross #1,2009-09-26,Men 35+,10,40,295.68378431508,
Jared,Shuttleworth,Brecktobercross,2009-09-20,Men 35+,11,34,295.30581637391,
Jim,Scheel,Brecktobercross,2009-09-20,Men 35+_4,14,41,487.00197303111,
Ronald,Weber,Brecktobercross,2009-09-20,Men 45+,17,19,531.79049359752,
Arianne,Caporiccio,Brecktobercross,2009-09-20,Women 4,9,14,616.69093290521,
Bill,Pfaffendorf,Green Mountain Sports Cross,2009-09-19,Single Speed,5,11,364.50465809786,
Jared,Shuttleworth,Velo Cross,2009-09-13,Men 35+,6,34,279.28709931937,
Clay,Harris,Velo Cross,2009-09-13,Men 35+,21,34,355.71235193277,
Ronald,Weber,Velo Cross,2009-09-13,Men 45+,22,30,486.95743839703,
Arianne,Caporiccio,Velo Cross,2009-09-13,Women 4,7,16,577.5,
James,Heuck,Colorado Cyclocross State Championship,2008-12-7,Men 4,18,67,500.72727272727,
Jared,Shuttleworth,Colorado Cyclocross State Championship,2008-12-7,Men 35+,19,33,339.38680373813,
Joe,Sullivan,Colorado Cyclocross State Championship,2008-12-7,Men 35+,27,33,376.93401869063,
James,Heuck,Red Rocks Velo Cross Series #2,2008-11-30,Men 4,12,37,508.5,
Clay,Harris,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,5,21,300.3,
Jared,Shuttleworth,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,9,21,320.1,
James,Heuck,On the Cross #2,2008-11-29,Men 4,11,35,505.79930832119,
James,Heuck,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,19,46,521.94373420684,
Clay,Harris,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,14,24,333.60601928125,
James,Heuck,Pikes Peak SuperCross #2,2008-11-22,Men 4,21,28,574.71428571429,
Jared,Shuttleworth,Pikes Peak SuperCross #2,2008-11-22,Men 35+,6,14,317.80238097646,
Joe,Sullivan,Pikes Peak SuperCross #2,2008-11-22,Men 35+,14,14,377.48619053878,
James,Heuck,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 4,6,20,499.5,
Jared,Shuttleworth,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+,4,13,306.40741668099,
Clay,Harris,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+,9,13,345.72838887934,
Arianne,Caporiccio,Boulder CX Series #4,2008-11-15,Women 4,17,23,640.90909090909,
Trent,Cooper,Boulder CX Series #4,2008-11-15,Men 3,45,65,422.5,
Clay,Harris,Boulder CX Series #4,2008-11-15,Men 35+,19,42,320.41569103904,
Joe,Sullivan,Boulder CX Series #4,2008-11-15,Men 35+,36,42,374.72677515116,
Trent,Cooper,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,30,38,431.57894736842,
James,Heuck,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,16,35,528.33340209495,
Jared,Shuttleworth,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,5,23,298.5,
Trent,Cooper,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,33,42,431.42857142857,
James,Heuck,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,26,42,555.42857142857,
Jared,Shuttleworth,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,10,34,303.5196556152,
Clay,Harris,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,16,34,318.86609269199,
Joe,Sullivan,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,25,34,341.88574830719,
James,Heuck,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,10,67,481.09090909091,
Jared,Shuttlewort,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,15,62,304.20967608257,
Clay,Harris,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,19,62,312.80645072171,
Joe,Sullivan,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,49,62,377.2822605153,
Ronald,Weber,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,46,59,495.21290238244,
Trent,Cooper,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,44,82,434.41169824241,
Jared,Shuttlewort,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,11,42,296.10434862383,
Clay,Harris,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,23,42,322.48440915776,
James,Heuck,Boulder CX Series #3,2008-10-26,Men 4,16,75,491.83783783784,
Clay,Harris,Boulder CX Series #3,2008-10-26,Men 35+,21,40,330,
Joe,Sullivan,Boulder CX Series #3,2008-10-26,Men 35+,33,40,359.7,
James,Heuck,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,20,20,612.9,
Arianne,Caporiccio,Blue Sky Velo Xilinx CX,2008-10-18,Women 4,18,27,627.69230769231,
James,Heuck,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,15,93,483.65217391304,
Jared,Shuttlewort,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,8,43,275.83540375488,
Clay,Harris,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,23,43,303.53304621549,
Trent,Cooper,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,39,43,333.07719817347,
Joe,Sullivan,Red Rocks Velo Cross Series #2,2008-10-12,Men 3,22,35,414.11764705882,
James,Heuck,Red Rocks Velo Cross Series #2,2008-10-12,Men 4,26,54,534,
Jared,Shuttlewort,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,6,24,287.14296790265,
Ronald,Weber,Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,22,28,493.42732956263,
James,Heuck,Boulder CX Series #2,2008-10-11,Men 4,26,67,520.36363636364,
Trent,Cooper,Boulder CX Series #2,2008-10-11,Men 3,36,45,392.54583622004,
James,Heuck,Frisco Cyclocross #2,2008-10-5,Men 4,28,45,558.40909090909,
Jared,Shuttlewort,Frisco Cyclocross #2,2008-10-5,Men 35+,12,24,324.71664524827,
Joe,Sullivan,Frisco Cyclocross #2,2008-10-5,Men 3,43,50,440.8,
Clay,Harris,Frisco Cyclocross #1,2008-10-4,Men 35+,6,28,294.077763115,
Jared,Shuttlewort,Frisco Cyclocross #1,2008-10-4,Men 35+,7,28,298.06912276889,
Ronald,Weber,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 45+,10,13,474.40063707649,
Joe,Sullivan,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,16,20,430,
James,Heuck,Boulder CX Series #1,2008-09-27,Men 4,11,75,472.16538617906,
