Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2013-10-20,Men OPEN ROOKIES,1,49,451.31157061194,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,3,42,429.7077908397,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,1,30,417.63616073574,
MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,5,25,434.15709106609,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,20,81,471.98463004681,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,14,32,445.64279235809,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,9,107,449.37906246693,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,64,112,415.55695915622,
Winchester AppleCross,2014-09-28,Men Cat3/4,3,50,362.91770664427,
Psycho Cross,2014-10-4,Men Cat 3/4,6,28,362.35158338362,
DCCX Day 1,2014-10-18,Men Cat 3/4,6,69,337.99617220672,
DCCX Day 2,2014-10-19,Men Cat 3/4,8,69,360.92790017634,
AACX at South River Farm,2014-10-26,Men Cat 3/4,2,21,357.33945124098,
Biketoberfest,2014-11-1,Men Cat 3/4,2,13,353.73303194775,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,3,40,351.78057884601,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,1,46,337.25115891376,
Rockburn Cross,2014-11-16,Men Cat 3/4,2,39,322.76903173088,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,3,24,355.64805942494,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,1,22,307.67694541343,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,1,17,343.51150446863,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,1,38,320.04295354263,
BikenetiCX,2014-12-14,Men Cat 3/4,2,21,316.22946164125,
BikenetiCX,2014-12-14,Men Elite Cat 1/2/3,5,7,366.1950606022,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,22,26,302.01416187694,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE MEN,9,15,292.15305098848,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,22,26,383.38912001272,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,ELITE MEN 400-499,12,14,265.51955800131,
Surf City #1 Harbor High,2015-10-25,Men B,1,40,325.32728065584,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,25,37,297.34904919998,
Surf City #3 Aptos High,2015-11-15,Men A,16,24,333.08477683299,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,23,34,284.6929003222,
CCCX #3,2016-09-10,Men Master  A 35+ Open,12,17,346.79236591742,
Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),9,21,317.7611412555,
Lobster Cup II,2016-10-22,Masters Men A 35+,8,16,343.44561211517,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 A,5,12,298.43835754143,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),7,13,311.64185121876,
Corvallis Cross Classic,2016-11-12,Masters 1/2 35+ Men,8,9,353.22125534308,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,18,36,374.64137887866,
