Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,129917,Ethan,Delgrosso,,0:45:19,518110,298.71510540411,224.95580856898,
Men Elite,2,81336,Robert,Nash,Endurance Threads,0:45:27,379706,259.71837899428,231.25930078535,
Men Elite,3,979,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,0:45:29,52534,261.31265856566,237.56279300172,
Men Elite,4,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,0:45:31,518232,272.93063974234,243.86628521809,
Men Elite,5,479,Gabriel,Anthony,,0:45:34,253151,242.74276239657,250.16977743446,
Men Elite,6,116633,Alexander,Scopinich-burgel,,0:45:39,,303.71772402061,256.47326965083,
Men Elite,7,109667,Patrick,Collins,Assabet River Bicycles,0:45:48,394991,262.67076050535,262.7767618672,
Men Elite,8,146671,Michael,Marston,,0:47:07,,299.12605329612,269.08025408357,
Men Elite,9,78965,John,Harris,SVC / Bikeworks,0:47:15,283275,260.95695439924,275.38374629994,
Men Elite,10,29,Brian,Hughes,Fast Splits,0:47:53,139091,294.68214653994,281.68723851631,
Men Elite,11,92372,Jeff,Fairbanks,Fritz Bicycle Shop,0:48:38,132089,290.4996207091,287.99073073269,
Men Elite,12,24,Adam,Sullivan,,0:49:07,199084,331.27070074227,294.29422294906,
Men Elite,13,17671,Bill,Kenney,Corner Cycle,0:49:10,,220,300.59771516543,
Men Elite,14,83059,Gregory,Colby,B2C2 p/b JRA Cycles,0:49:31,274231,331.59794571378,306.9012073818,
Men Elite,15,139023,John,Sakalowsky,Cycle-Smart + Romeo,0:44:00,48669,302.06937703473,313.20469959817,
Men Elite,16,5572,C Todd,Lombardo,Appcues.com,0:44:26,201652,378.87450459665,319.50819181454,
Men Elite,17,184776,Brian,Massey,Minuteman Road Club,0:44:45,55658,347.54233928444,325.81168403091,
Men Elite,18,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,0:47:00,117797,379.01611515675,332.11517624728,
Men Elite,19,123012,Erik,Carlson,Cycle Craft Fitness,0:47:23,458033,347.48527285242,338.41866846365,
Men Elite,20,129865,Chuck,Bunting,,0:48:30,,220,344.72216068002,
Men Elite,21,75650,Benjamin,Kramer,FULL GAS WOLF P/B THE ROYAL LOYAL,0:48:47,293636,393.07100513569,351.02565289639,
Men Elite,22,109664,Alan,Pimentel jr.,,0:48:59,,434.29535885323,357.32914511276,
Men Elite,23,198478,Michael,Carilli,545 Velo,0:49:24,594878,337.7833877702,363.63263732913,
Men Elite,24,88189,Jeff,Dieffenbach,545 Velo,0:43:47,391210,500.86002096347,369.9361295455,
Men Elite,DNF,5796,Josh,Anthony,Cyclocrossworld.com,,152973,298.68326961826,382.54311397824,
Men Novice,1,174403,Mark,Schnepel,Blue Collar Racing,0:33:10,478643,457.45845487209,380.7007180738,
Men Novice,2,133444,Landon,Hughes,Fast Splits,0:33:20,506769,448.62547380669,386.01069413801,
Men Novice,3,190285,Thomas,Van dyck,community bicycle racing,0:33:26,564094,452.53786513211,391.32067020222,
Men Novice,4,171390,Randy,Boneta,Blue Collar Racing,0:33:28,549264,441.17628571781,396.63064626642,
Men Novice,5,184773,Niles,Kuronen,Engine Room Velo,0:33:36,557199,442.48625426285,401.94062233063,
Men Novice,6,124075,Mike,Marques,Cycling Concepts,0:34:10,486015,426.99325464401,407.25059839484,
Men Novice,7,210571,Jordean,Faria,,0:34:17,532897,540,412.56057445904,
Men Novice,8,37513,Miguel,Rivera,Team Travis Cycle,0:34:40,498398,574.01046765998,417.87055052325,
Men Novice,9,126112,Varoujan,Hagopian,Minuteman Road Club,0:34:54,422911,462.06554004549,423.18052658746,
Men Novice,10,117681,Nicholas,Tham,MIT Cycling,0:35:00,205206,468.49389941624,428.49050265166,
Men Novice,11,62100,Tony,Thissell,Corner Cycle,0:35:09,375462,613.22065385052,433.80047871587,
Men Novice,12,204856,Jeremy,Whitelock,,0:35:11,,506.84102098553,439.11045478008,
Men Novice,13,71131,Erik,Wells,Bikebarnracing.com,0:35:11,229664,496.72647224341,444.42043084428,
Men Novice,14,171388,Martin,Meterko,,0:35:41,565262,478.21726461122,449.73040690849,
Men Novice,15,202602,Christopher,Reich,,0:35:44,580436,467.41982567983,455.0403829727,
Men Novice,16,197711,John,Talbot,,0:35:46,,496.45710603772,460.3503590369,
Men Novice,17,88189,Jeff,Dieffenbach,545 Velo,0:35:48,391210,500.86002096347,465.66033510111,
Men Novice,18,208582,Chris,Stadler,,0:36:01,636559,529.20679178935,470.97031116531,
Men Novice,19,62102,Aaron,Mccormack,Cycle Lodge,0:36:45,350086,491.7059480999,476.28028722952,
Men Novice,20,202587,Richard,Ditomassi,South Shore Bikers,0:36:47,ONE DAY,522.98776793727,481.59026329373,
Men Novice,21,210566,David,Spreen,545 Velo,0:36:53,474569,540,486.90023935793,
Men Novice,22,202575,Albert,Fabrizio,Bikebarn Racing,0:36:53,,570.0419928364,492.21021542214,
Men Novice,23,174568,Dana,Brown,545 Velo,0:36:59,331638,567.30284589407,497.52019148635,
Men Novice,24,147732,Anthony,Craig,Fritz’s Bike Shop,0:37:18,563458,481.48506563826,502.83016755055,
Men Novice,25,160113,John,Aney,Fritz's Bike Shop,0:37:37,539156,500.93352054661,508.14014361476,
Men Novice,26,207830,Ian,Stelzner,Rippers,0:38:03,633375,546.9870586836,513.45011967897,
Men Novice,27,202571,Shawn,Lowney,SVC/BikeWorks,0:38:20,619383,436.33937318077,518.76009574317,
Men Novice,28,149654,Richard,Cole,Bay State Triathlon Team,0:38:39,589241,598.76393786293,524.07007180738,
Men Novice,29,126110,Lars,Svenstrup,Aquidneck Cyclocross,0:38:45,485058,548.45412837507,529.38004787159,
Men Novice,30,211038,Scott,Buxton,State 9 racing p/b Vittoria Rynopower,0:38:46,390104,540,534.69002393579,
Men Novice,31,149660,Roland,Desrochers,,0:39:06,,540,540,
Men Novice,32,56459,Anthony,Hilchey,Cycle Lodge,0:39:14,,603.86760059186,545.30997606421,
Men Novice,33,163471,Ronan,Fay,SVC/Bikeworks,0:39:16,523467,546.98354353447,550.61995212841,
Men Novice,34,211039,Boris,Tchatalbachev,,0:39:24,,540,555.92992819262,
Men Novice,35,19441,Carl,Brown,CCB Racing,0:39:37,103789,518.03551392136,561.23990425683,
Men Novice,36,119054,Matt,Boulay,,0:39:46,456945,540,566.54988032103,
Men Novice,37,112799,Jason,Lasalle,The Dropouts Pb/NECT,0:39:49,439936,555.89122194666,571.85985638524,
Men Novice,38,137798,Todd,Kenyon,TTBikeFit LLC,0:39:59,,698.91221946662,577.16983244945,
Men Novice,39,141194,Christopher,Smith,545 Velo,0:40:18,488072,632.24050974831,582.47980851365,
Men Novice,40,174571,Daniel,Merrill,Fritz’s Bicycle Shop,0:40:30,,558.81842076749,587.78978457786,
Men Novice,41,122497,Christopher,Gambardella,Recycle A Bike,0:40:30,492394,582.87863703421,593.09976064207,
Men Novice,42,139017,Ryder,Hughes,Bobcats,0:40:55,,540,598.40973670627,
Men Novice,43,211040,Mario,Stark,Sea Sports,0:33:09,,540,603.71971277048,
Men Novice,44,191251,David,O'Connor,Sea Sports,0:33:40,ONE DAY,623.471002644,609.02968883469,
Men Novice,45,208741,Sean,Quinn,,0:34:00,647355,641.19565869614,614.33966489889,
Men Novice,46,173849,Kevin,Pickett,Team Bisson,0:34:21,,540,619.6496409631,
Men Novice,47,210570,Owen,Casagrande,Bike Barn Racing,0:34:27,646403,540,624.95961702731,
Men Novice,48,193916,Scott,Pakenham,Aquidneck Cyclocross,0:34:46,624234,650.50810845286,630.26959309151,
Men Novice,49,157997,John,Lydon,,0:35:01,568801,628.30351782137,635.57956915572,
Men Novice,50,211041,Abraham,Rosenberg,,0:35:38,,540,640.88954521992,
Men Novice,51,149652,Paul,Ghelfi,,0:36:06,,540,646.19952128413,
Men Novice,52,206176,Brian,Rua,SVC/Bikeworks,0:36:38,,671.79592834428,651.50949734834,
Men Novice,53,146437,James,Casagrande,NEMBA RACING,0:36:43,128884,687.77119238601,656.81947341254,
Men Novice,54,202591,Francesco,Iacono,Hi-Fi Photography,0:37:26,,647.26574813997,662.12944947675,
Men Novice,55,149659,Phinnara,Has,Upside Down Cross,0:37:54,520636,627.07279828369,667.43942554096,
Men Novice,56,210569,Tom,Gagne,,0:38:57,647916,540,672.74940160516,
Men Novice,57,211042,Neil,Sinclair,,0:39:19,,540,678.05937766937,
Men Novice,58,197873,Stephen,Paquin,STBG/ StevetheBikeGuy,0:40:33,,655.78533571495,683.36935373358,
Men Novice,59,174872,Dave,Toffling,,0:41:35,164509,610.1654468597,688.67932979778,
Men Novice,60,156,Raymond,Martin,United States Military Endurance Sports,0:34:43,161373,540,693.98930586199,
Men Singlespeed,1,109667,Patrick,Collins,Assabet River Bicycles,0:35:48,394991,262.67076050535,227.95117462839,
Men Singlespeed,2,31334,Michael,Wissell,B2C2 p/b JRA Cycles,0:36:07,284535,263.65768206152,236.56021813886,
Men Singlespeed,3,33782,Donny,Green,1 PVD Cycling,0:36:26,301880,260.35070797417,245.16926164933,
Men Singlespeed,4,111848,Brian,Anderson,Minuteman Road Club,0:37:22,105215,278.2051149451,253.77830515981,
Men Singlespeed,5,117639,Cole,Ellison,Cole & Matt's Big Adventure,0:38:02,376153,349.91759030173,262.38734867028,
Men Singlespeed,6,111127,Kevin,Orlowski,Chainline Cycles,0:38:17,269915,318.22733956699,270.99639218075,
Men Singlespeed,7,149690,Herb,Grignon,Fritz's Bicycle Shop,0:38:28,521438,301.60962060197,279.60543569122,
Men Singlespeed,8,184776,Brian,Massey,Minuteman Road Club,0:38:46,55658,347.54233928444,288.21447920169,
Men Singlespeed,9,106580,David,Stearns,Fritz’s bicycle Shop,0:39:02,136348,382.47560506839,296.82352271216,
Men Singlespeed,10,124108,Shane,Black-Macken,pedalpowertraining.com,0:39:25,486246,325.52803265718,305.43256622263,
Men Singlespeed,11,95782,Eric,Wyzga,NECT/Dropouts,0:39:41,411324,370.73173273949,314.0416097331,
Men Singlespeed,12,72118,Chris,Mitchell,Minuteman Road Club,0:39:49,301484,345.47588448883,322.65065324358,
Men Singlespeed,13,161023,Gregory,Finn,,0:40:00,542383,402.32447169093,331.25969675405,
Men Singlespeed,14,96921,Kenny,Fries,Scottees Westport Bicycle,0:40:10,430448,349.57613525689,339.86874026452,
Men Singlespeed,15,200545,Noah,Hallisey,Mythic Bike Works,0:40:38,622440,386.17607365274,348.47778377499,
Men Singlespeed,16,181355,Nicolas,Amato,Community Bicycle Racing,0:40:55,,400,357.08682728546,
Men Singlespeed,17,172595,Christopher,Tully,545 Velo,0:40:59,485513,396.79005416729,365.69587079593,
Men Singlespeed,18,173372,Chris,Stanchfield,CompRacing/ GC Coaching,0:41:11,573638,514.95973935451,374.3049143064,
Men Singlespeed,19,109664,Alan,Pimentel jr.,,0:41:25,,434.29535885323,382.91395781687,
Men Singlespeed,20,160974,Anthony,Case,Minuteman Road Club,0:41:38,543502,384.73722268479,391.52300132735,
Men Singlespeed,21,171388,Martin,Meterko,,0:41:43,565262,478.21726461122,400.13204483782,
Men Singlespeed,22,184727,Andrew,Gagne,BC High,0:42:01,580886,502.58289829361,408.74108834829,
Men Singlespeed,23,79,Colin,Reuter,B2C2 p/b JRA Cycles,0:42:01,147771,357.30331566743,417.35013185876,
Men Singlespeed,24,147670,Jason,Behringer,NBX,0:42:03,517596,420.52073542945,425.95917536923,
Men Singlespeed,25,80133,James,Godbey,545 Velo,0:42:09,13471,439.46305295866,434.5682188797,
Men Singlespeed,26,182,Geoff,Williams,NBX,0:42:53,339,446.89147182169,443.17726239017,
Men Singlespeed,27,4700,Matt,Aumiller,BC High,0:35:50,259183,397.24793227502,451.78630590064,
Men Singlespeed,28,5668,Robert,Mayer,,0:35:50,266382,400,460.39534941112,
Men Singlespeed,29,152394,Justin,Ossa,Brumble Bikes racing,0:35:53,346430,535.14686926123,469.00439292159,
Men Singlespeed,30,209437,Jeppe,Nielsen,BC High,0:35:56,647068,533.19663270556,477.61343643206,
Men Singlespeed,31,147732,Anthony,Craig,Fritz’s Bike Shop,0:36:02,563458,481.48506563826,486.22247994253,
Men Singlespeed,32,208557,Conor,Grogan,Minuteman Road Club,0:36:44,486847,448.76326154242,494.831523453,
Men Singlespeed,33,158003,Brian,Lawlor,,0:37:51,,553.39597730913,503.44056696347,
Men Singlespeed,34,149656,Joshua,Calvi,Fritz's Bike Shop,0:38:12,,455.34016507299,512.04961047394,
Men Singlespeed,35,160113,John,Aney,Fritz's Bike Shop,0:38:38,539156,500.93352054661,520.65865398442,
Men Singlespeed,36,200553,Michael,Duffy,BC High,0:38:57,622338,577.41740991307,529.26769749489,
Men Singlespeed,37,61235,David,Howland,Fritz's Bicycle Shop,0:39:04,ONE DAY,494.65519907153,537.87674100536,
Men Singlespeed,38,200554,Dillon,Simmons,BC High,0:39:15,624410,579.50472504219,546.48578451583,
Men Singlespeed,39,194493,Craig,Dionne,Fritz’s Bicycle Shop,0:39:48,,494.17555563785,555.0948280263,
Men Singlespeed,40,185949,Skyler,Fugelso,,0:39:56,622104,519.82265800183,563.70387153677,
Men Singlespeed,41,202569,Henry,Henderson,Wu-tang Racing (p/b TLP),0:40:23,588538,583.35793077316,572.31291504724,
Men Singlespeed,42,174571,Daniel,Merrill,Fritz’s Bicycle Shop,0:40:44,,558.81842076749,580.92195855771,
Men Singlespeed,43,209439,Nicholas,Bezzerides,BC High,0:41:01,623634,608.0336729444,589.53100206819,
Men Singlespeed,44,122497,Christopher,Gambardella,Recycle A Bike,0:43:29,492394,582.87863703421,598.14004557866,
Men Singlespeed,45,201510,Jack,Ferullo,BC High,0:44:16,624105,647.91337719412,606.74908908913,
Men Singlespeed,46,113858,Kevin,Danis,Fritz’s bicycle shop,0:37:19,457072,558.3223347491,615.3581325996,
Men Singlespeed,47,34908,David,Lafond,Gus' CX,0:37:21,127673,524.08802802825,623.96717611007,
Men Singlespeed,48,202571,Shawn,Lowney,SVC/BikeWorks,0:41:19,619383,436.33937318077,632.57621962054,
Men Singlespeed,49,200556,Hank,Aumiller,BC High,0:41:47,624386,635.79487913491,641.18526313101,
Men Singlespeed,50,200557,Joey,Polis,BC High,0:42:41,624395,667.01205518812,649.79430664148,
Men Sport,1,191208,James,Falconeiri,AP Junior Development p/b Corner Cycle,0:37:29,605802,449.50292110328,315.50248263607,
Men Sport,2,162053,Paul,Noone,Deer Farm CX,0:38:01,544303,366.5445894882,318.71717400874,
Men Sport,3,198478,Michael,Carilli,545 Velo,0:38:04,594878,337.7833877702,321.93186538141,
Men Sport,4,167987,Luciano,Souza,Class Act Racing,0:38:04,524547,332.01834895542,325.14655675408,
Men Sport,5,112791,Anthony  w,Cordeiro,Bikeworks velo,0:38:09,461184,409.21019675127,328.36124812675,
Men Sport,6,79170,Justin,Coelho,,0:38:09,356428,400,331.57593949942,
Men Sport,7,127846,Samuel,Currie,New England Development p/b Cadence Wealth Managem,0:38:23,487974,377.83484630412,334.7906308721,
Men Sport,8,41019,Matthew,Whiteley,SVC/Bikeworks,0:38:54,298358,355.14552354296,338.00532224477,
Men Sport,9,186396,Matthew,Reinhardt,Aquidneck Cyclocross,0:39:01,588616,395.92136315561,341.22001361744,
Men Sport,10,76941,Scott,Davidson,Blue Hills Cycling Club,0:39:07,361926,358.90443645978,344.43470499011,
Men Sport,11,72118,Chris,Mitchell,Minuteman Road Club,0:39:07,301484,345.47588448883,347.64939636278,
Men Sport,12,181355,Nicolas,Amato,Community Bicycle Racing,0:39:31,529078,396.78579162503,350.86408773545,
Men Sport,13,412,Brant,Hornberger,,0:39:31,16749,342.8991082237,354.07877910812,
Men Sport,14,201499,Ryan,Kennedy,545 Velo,0:39:44,605939,422.13722657186,357.29347048079,
Men Sport,15,57,Kevin,Callahan,CYCLE LODGE,0:39:46,5860,371.45474051504,360.50816185346,
Men Sport,16,1136,Matt,Bodziony,NBX/Narragansett Beer/Apex,0:39:46,,400,363.72285322613,
Men Sport,17,15705,David,Stacey,Blue Collar Racing,0:39:47,,390.96224784456,366.9375445988,
Men Sport,18,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,0:39:56,293986,400,370.15223597147,
Men Sport,19,101548,Robert,Hoenick,SVC\Bikeworks,0:39:57,207322,438.06490712182,373.36692734414,
Men Sport,20,40180,Jerry,De zutter,545 Velo,0:39:57,304293,395.41557193456,376.58161871681,
Men Sport,21,208086,William,Craig,545 Velo,0:39:58,509612,421.42056823298,379.79631008949,
Men Sport,22,85425,Sean,Frodyma,Scottees Westport Bicycle,0:40:03,390974,327.71766345394,383.01100146216,
Men Sport,23,184734,Nelson,Repenning,,0:40:11,,359.51913720482,386.22569283483,
Men Sport,24,104638,Chad,Gibson,545 Velo,0:40:18,143831,415.32464489009,389.4403842075,
Men Sport,25,150686,Joseph,Sa,Blue Hills Cycling Club,0:40:34,521024,440.65414517558,392.65507558017,
Men Sport,26,79,Colin,Reuter,B2C2 p/b JRA Cycles,0:40:37,147771,357.30331566743,395.86976695284,
Men Sport,27,211046,Kabir,Arun,,0:40:43,,400,399.08445832551,
Men Sport,28,132126,Christopher,Kochanski,The Cycling Formula,0:40:49,568612,456.14698720005,402.29914969818,
Men Sport,29,6097,Lewis,Collins,545 Velo,0:40:52,317060,400.48217131352,405.51384107085,
Men Sport,30,200545,Noah,Hallisey,Mythic Bike Works,0:40:52,622440,386.17607365274,408.72853244352,
Men Sport,31,152394,Justin,Ossa,Brumble Bikes racing,0:40:53,346430,535.14686926123,411.94322381619,
Men Sport,32,173372,Chris,Stanchfield,CompRacing/ GC Coaching,0:40:53,573638,514.95973935451,415.15791518886,
Men Sport,33,75650,Benjamin,Kramer,Full Gas Wolf p/b The Royal Loyal,0:41:12,293636,393.07100513569,418.37260656153,
Men Sport,34,45602,Chris,Trabulsie,BikeBarnRacing.com,0:41:23,174787,400,421.58729793421,
Men Sport,35,208557,Conor,Grogan,Minuteman Road Club,0:41:40,486847,448.76326154242,424.80198930688,
Men Sport,36,990,Stan,Jurga,,0:41:51,174555,400,428.01668067955,
Men Sport,37,1019,Jim,Peters,NBX/Narragansett Beer/Apex,0:42:00,46677,463.34504530978,431.23137205222,
Men Sport,38,64,Daniel,Russell,Cycle Lodge,0:42:05,63446,432.00685968301,434.44606342489,
Men Sport,39,202601,Matthew,Falconeiri,,0:42:12,605800,464.37937914999,437.66075479756,
Men Sport,40,42505,Dave,Geissert,Team Horst Sports,0:42:16,45369,429.31400385133,440.87544617023,
Men Sport,41,53832,Anthony,Castiglia,pedalpowertraining.com,0:42:18,277927,519.7447738392,444.0901375429,
Men Sport,42,206173,Bayard,Dodge,545 Velo,0:42:21,606015,546.33741130126,447.30482891557,
Men Sport,43,184773,Niles,Kuronen,Engine Room Velo,0:42:28,557199,442.48625426285,450.51952028824,
Men Sport,44,135652,Stephen,Vernon,Minuteman Road Club,0:42:40,,478.35403197254,453.73421166091,
Men Sport,45,211047,Kotch,Rick,,0:42:41,,400,456.94890303358,
Men Sport,46,201507,Bradford,Berry,C4 / Seasports,0:42:46,,579.04147973897,460.16359440625,
Men Sport,47,68978,Matthew,Worstell,,0:42:57,340772,474.64435660071,463.37828577893,
Men Sport,48,174804,Keith,Kaminski,545 Velo,0:43:03,423792,449.71337762314,466.5929771516,
Men Sport,49,171755,Cory,Collins,Bikebarn Racing,0:43:04,548925,533.95276710477,469.80766852427,
Men Sport,50,147100,Steve,Hall,Craft Media Inc,0:43:08,,400,473.02235989694,
Men Sport,51,79865,Tom,Catalano,Essex County Velo,0:43:15,270470,451.14774967025,476.23705126961,
Men Sport,52,129915,David,Bancroft,Endurance Threads,0:43:18,2467,465.99185190731,479.45174264228,
Men Sport,53,37513,Miguel,Rivera,Team Travis Cycle,0:43:41,498398,574.01046765998,482.66643401495,
Men Sport,54,127243,Jack,Tickle,BikeWorks/swansea velo club,0:44:17,149145,543.14046865081,485.88112538762,
Men Sport,55,62132,Eric,Brassell,545 Velo,0:37:41,4665,502.26634161988,489.09581676029,
Men Sport,56,142646,Christopher,Morabito,545Velo,0:37:41,248220,493.4796358797,492.31050813296,
Men Sport,57,62065,Larry,Alford,545 Velo,0:38:11,283842,498.12319486655,495.52519950563,
Men Sport,58,181059,Haldon,Bryer,545 Velo,0:38:18,569159,519.51065959849,498.7398908783,
Men Sport,59,211040,Mario,Stark,Sea Sports,0:38:18,,400,501.95458225097,
Men Sport,60,66,Barry,Doubleday,Cycle Lodge,0:38:38,116954,505.76131352785,505.16927362364,
Men Sport,61,67295,Jd,Donnellan,,0:40:03,9793,492.92191753811,508.38396499632,
Men Sport,62,211048,Michael,Defilippo,Bike Boyz in the Hood,0:40:23,,400,511.59865636899,
Men Sport,63,206175,John,Geraghty,Oh Boy,0:40:26,,639.84540026082,514.81334774166,
Men Sport,64,193746,Jeffrey,Gonsalves,Scottee's Westport Bicycle,0:44:01,649174,400,518.02803911433,
Men Sport,DNF,206172,Brian,Ayotte,BSST,,,543.99381601043,524.45742185967,
Men Sport,DNF,23024,Geoff,Mcintosh,Riverside Racing,,138727,338.79285566585,524.45742185967,
Men Sport,DNF,149654,Richard,Cole,Bay State Triathlon Team,,589241,598.76393786293,524.45742185967,
Men Sport,DNF,191212,Robert,Harple,AQCX - Aquidneck Cyclocross,,624219,440.92418145809,524.45742185967,
Men Sport,DNF,81328,David,Bettridge,Bikeworks,,,536.05535266366,524.45742185967,
Men Vintage MTB Race,1,117549,Adam,Crossman,,0:13:06,,,,
Men Vintage MTB Race,2,198177,Victor,Rosado,,0:13:46,,,,
Women Elite,1,186393,Danielle,Power,Corner Cycle,0:46:14,481876,380.2565973462,326.99475009667,
Women Elite,2,130298,Katherine,Rusch,BikeReg|Share Coffee,0:46:21,487107,391.24446021431,345.57070911739,
Women Elite,3,81068,Leslie,Lupien,Apex Velo - Velocio,0:46:32,340936,382.59806042775,364.14666813811,
Women Elite,4,153389,Anja,Meichsner,Wheelworks Racing,0:46:48,,345.29754420821,382.72262715883,
Women Elite,5,161366,Betty,Hasse,Levine Law Group - CCB,0:47:11,567098,434.15151979734,401.29858617955,
Women Elite,6,198434,Annie,Hines,BikeReg | Share Coffee,0:48:00,621477,464.23011523699,419.87454520026,
Women Elite,7,193743,Charlotte,Lellman,Northampton Cycling Club,0:48:03,591125,445.60857827395,438.45050422098,
Women Elite,8,165869,Jitka,Borowick,DEVO Cycling Cape Cod,0:49:01,568289,442.74948864462,457.0264632417,
Women Elite,9,207963,Kelly,Enos,Endurance Threads / Ride Maple,0:50:46,646867,491.5910814795,475.60242226242,
Women Elite,10,189694,Kim,Shattuck,PBM Coaching,0:42:08,361421,432.08490055161,494.17838128314,
Women Elite,11,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,0:48:16,258529,497.27890547584,512.75434030385,
Women Elite,12,20720,Jess,Kates Galatro,,0:48:31,201343,489.7639927228,531.33029932457,
Women Novice,1,203837,Elvira,Stridsberg,Community Bicycle Racing,0:31:05,610778,475.49607261877,475.33566826793,
Women Novice,2,200559,Kelsey,Mcginnis,Bikeworks/Swansea Velo,0:31:22,646058,540.11645950508,500.26853461435,
Women Novice,3,202623,Patria,Vandermark,Ride Headquarters,0:31:31,,571.0435764637,525.20140096076,
Women Novice,4,176787,Michaela,Pelletier,Riverside Racing,0:32:14,622053,566.4952638004,550.13426730717,
Women Novice,5,211043,Michelle,Guy,Hustle Hive,0:33:25,,600,575.06713365359,
Women Novice,6,211044,Kelly,Niedzwiecki,US Military Endurance Sports,0:34:59,,600,600,
Women Novice,7,209137,Allyson,Harple,AQCX - Aquidneck Cyclocross,0:35:55,645392,701.06286092654,624.93286634641,
Women Novice,8,176792,Cheryl,Del colle,SVC/ Bikeworks,0:36:32,575980,633.18942566876,649.86573269283,
Women Novice,9,201522,Hilary,Finnegan,MRC,0:31:20,,694.64652465443,674.79859903924,
Women Novice,10,163484,Marianne,Lee,,0:32:08,543300,719.75624935301,699.73146538565,
Women Novice,11,176791,Jen,Robbins,,0:37:24,560433,698.40030511351,724.66433173207,
Women Singlespeed,1,81068,Leslie,Lupien,Apex Velo - Velocio,0:42:16,340936,,,
Women Singlespeed,2,124068,Stephanie,Makoujy,Dirigo Cycling,0:44:02,428303,,,
Women Singlespeed,3,172617,Athena,Moore,Hustle Hive,0:47:09,563993,,,
Women Singlespeed,4,198434,Annie,Hines,BikeReg | Share Coffee,0:48:36,,,,
