Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2008-10-4,Women's,7,12,500,
USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,19,27,645.41573339088,
Sussex Country Cross,2008-11-23,Women Open (For NJCC),2,8,,
Sussex Country Cross,2008-11-23,Cat 3/4 Women,1,6,,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Women,1,8,,
Phillipsburg Riverfront Cyclocross,2008-12-7,SENIOR WOMEN,7,8,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,7,35,513.09383359455,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,6,50,560.7935754237,
Granogue Cross UCI C2,2009-10-17,B Women,2,31,467.33807225941,
Wissahickon Cross,2009-10-18,B Women                         ,4,34,471.27630501026,
Westwood Velo Cross,2009-10-25,WOMEN CAT 1/2/3,1,9,,
Beacon Cross,2009-10-31,Cat 3/4 B Women,6,26,493.63404707044,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,2,31,443.51949801117,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,5,20,488.72288025584,
Hidden Valley CX,2009-11-7,A Women,1,4,,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,2,31,428.05231416087,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,1,30,436.40887664028,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 3/4 Women                          ,2,19,442.71577865272,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 3/4 Women                   ,1,13,445.38332856987,
SCCX - Sussex County CycloCross,2009-11-28,Elite Women Cat 1/2/3,1,2,,
Phillipsburg Riverfront Cyclocross,2009-12-5,WOMEN CAT 1-2-3,2,6,,
Cross Nationals Day 4,2009-12-13,Women - Elite,53,102,456.32182570001,
WebCyclery Thrilla CX Series,2010-09-16,Women,4,22,,
Crossaflixion Cup,2010-09-25,Women Cat A,3,3,,
WebCyclery Thrilla CX Series,2010-09-30,Women,7,16,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,21,27,578.29148075416,
Cross Crusade: Rainier High School,2010-10-10,Women A,11,22,450.87552189537,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,9,19,438.08059511524,
Cross Crusade: Portland International Raceway,2010-10-24,Women A,8,18,404.61406993215,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,9,20,419.63221033586,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,8,16,417.87409313921,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,9,21,423.76998696456,
Cross Crusade: Barton Park,2010-11-14,Women A,6,22,375.9658003907,
OBRA CCX Championship,2010-11-20,Women A,9,13,451.49091023377,
Kruger's Crossing Cyclocross,2010-11-21,Women A,1,1,,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,34,97,362.02183310034,
Raleigh Midsummer Nights CX,2011-07-21,ELITE WOMEN,5,13,403.7046627388,
Cross Crusade #7,2011-11-6,Women A,21,28,510.49050596983,
Cross Crusade #8,2011-11-13,Women A,16,30,455.6887603523,
GPTB #1: David Douglas CX #1,2012-09-1,Women A,3,14,362.13987262391,
GPTB: Double Cross #1,2012-09-15,Women A,5,16,392.83966778185,
Double Cross Day Two,2012-09-16,Women A,3,15,387.60866511631,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,DNF,13,556.01571680847,
Battle at Barlow,2012-09-30,Women A,8,23,397.8857382521,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,10,20,417.33182623422,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,8,37,363.88610380533,
Cross Crusade: Rainier,2012-10-14,Women A,3,40,350.65432582721,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,10,44,376.45270073116,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,5,37,353.23977110255,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,6,34,359.79066885488,
Cross Crusade: Barton Park,2012-11-4,Women A,18,35,448.49124551141,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,4,29,353.0096056433,
Kansai Cyclo Cross Yasu,2012-11-25,Elite women,3,9,387.59473303714,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Women A,2,8,376.36111880593,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,5,38,334.61196182282,
Cross Crusade: Rainier,2013-10-13,Women A,2,42,313.14522438668,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,4,40,327.6440514298,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women A (CX 1-4),2,14,357.89989177209,
SCPS #6: Spooky Cross Day 2,2013-10-27,Wom A,1,12,348.57240764373,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,1,38,298.29931998728,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,2,22,341.10672488484,
Cross Crusade: PIR Infield,2013-11-10,Women A,1,36,292.14177303256,
Cross Crusade: Barton Park,2013-11-17,Women A,2,31,305.37040485941,
Het Meer,2014-09-6,Women A,2,12,383.03009271434,
Fazio Farms,2014-09-7,Women A,1,7,358.81629901718,
US Open of Cyclocross,2014-09-13,Women UCI Elite,15,33,342.93066197493,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,15,39,329.17974244771,
GPRT: Ninkrossi,2014-09-27,Women A,1,11,351.60315183161,
Battle at Barlow,2014-09-28,Women A,1,16,337.24465158623,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,4,32,343.86987971794,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,1,33,309.43579994694,
Cross Crusade: Heron Lakes,2014-10-19,Women A,2,35,336.69827353799,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,2,32,322.12308491253,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,4,33,353.0655100811,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,1,28,319.59391742149,
Cross Crusade: PIR Infield,2014-11-9,Women A,4,32,332.10231900544,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,13,30,349.89028129246,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,15,40,331.27879100905,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,22,32,390.59785680786,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,7,35,315.13590300082,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,7,35,315.13590300082,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,5,32,321.39483999761,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,3,31,305.20503163934,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,20,46,332.69592732907,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women A,1,10,331.30307705039,
GPRM 2015: DDCX,2015-09-5,Women A,1,19,331.30307705039,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women A,1,11,331.3030770504,
GPRM 2015: Het Meer CX,2015-09-12,Women A,2,15,393.14853426684,
Ogden CX,2015-09-20,Women Cat Pro/1/2/3,4,9,411.60142711182,
GPRM 2015: Heiser Farm,2015-10-3,Women A,3,17,357.74441052293,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,36,43,498.66543874786,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,22,41,426.65770674074,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,10,36,365.20190873182,
HPCX Day 2,2015-10-18,Pro Women,8,27,364.77730404411,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,3,34,333.4613468563,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,3,37,328.76713064876,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,10,29,336.7227124452,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,10,32,331.489768431,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,14,34,358.95384378372,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,13,31,348.35462446168,
Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,11,20,379.63543621174,
Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,10,18,383.90621370569,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,9,31,334.435138706,
MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,2,10,346.79977589531,
US National Championships Day 5,2016-01-9,Women Industry,6,25,423.07638122761,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,25,42,401.74276341866,
MBSEF Thrilla Cyclocross Series,2016-08-31,Women 1/2,3,5,,
MBSEF Thrilla Cyclocross Series,2016-09-7,Women 1/2,2,8,364.51166582866,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Women 1/2,1,2,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 1/2,3,11,420.50752434082,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Women 1/2,1,3,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,3,19,360.43982879955,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 1/2,3,10,375.34752730103,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,4,16,357.63534152813,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,3,14,344.02728477373,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,18,27,396.40397978519,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,15,25,377.23651286282,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,4,20,350.19544851132,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,8,19,362.06041410522,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,3,17,312.16970667648,
Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,7,15,338.45606602602,
Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,5,15,315.77281388617,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,14,38,316.48164901513,
Corn Cross 1,2017-09-10,Women 1/2,3,9,381.42572080193,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Women,2,3,,
GPCM: Zaaldercross,2017-09-16,Women 1/2,1,7,347.04392171702,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Women,1,3,,
GPCM: NINKROSSI,2017-09-23,Women 1/2,1,10,349.72462333873,
BrewHaus Cross #3,2017-09-28,Women 1/2/3,1,3,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,19,32,444.7658454311,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,12,34,360.60928115873,
Charm City Cross Day 1,2017-10-7,Women Open Pro,18,45,350.32424906593,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,9,34,333.23130119084,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,9,27,345.70596651481,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,DNF,16,576.00546383076,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 1/2,6,13,406.7716381683,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,5,18,377.3944611058,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,10,31,328.38720135514,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,10,29,335.22631065028,
Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,9,20,354.8191003543,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,8,21,344.85614318451,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,28,37,404.38277068847,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 1/2,3,11,383.05919686043,
Corn Cross,2018-09-9,Women 1/2,2,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 1/2,10,12,476.63004491637,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 1/2,5,15,384.85180834712,
