Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Beg Men,9,29,505.28571428571,
Cross Crusade - Alpenrose,2006-10-1,Mst C,35,85,527.85,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,38,93,535.7406664357,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,39,80,526.19990741052,
Cross Crusade - Flying M,2006-10-29,Mst C,17,67,485.10255681818,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,47,62,502.69479762689,
Chenango Forks CROSSFIRE ,2014-10-5,Open Men,11,12,448.12009963508,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,28,34,597.15355736802,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,26,28,671.5216372367,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+C (4-5),17,18,607.95798166372,
