Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cross Week One NJCC #5,2007-11-4,Women,5,8,,
ROSENDALE CROSSFEST,2007-11-11,WOMEN,1,6,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,10,27,549.93103371019,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Women,3,5,,
Action Outfitters Holiday Cross,2007-12-2,Women,2,3,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Women,7,10,550.34606510862,
Iron Cross Lite,2008-10-11,B Women,3,8,,
Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,23,25,611.39111171017,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,14,18,563.50042188849,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,34,40,497.6266811944,
Sussex Country Cross,2008-11-23,Cat 1/2 Women,2,2,,
Sussex Country Cross,2008-11-23,Women Open (For NJCC),3,8,,
New Jersey Cyclocross Championships,2008-11-29,1/2 Women,2,2,,
Staten CX,2008-11-30,Women Open,2,14,467.0825229856,
Phillipsburg Riverfront Cyclocross,2008-12-7,SENIOR WOMEN,2,8,,
Wissahickon Cross,2009-10-18,Elite Women                       ,24,24,510.09913221937,
Westwood Velo Cross,2009-10-25,WOMEN CAT 1/2/3,5,9,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,19,19,520.06045402477,
Hidden Valley CX,2009-11-7,A Women,3,4,,
USGP Mercer Cup Day 1,2009-11-14,Master Women,4,11,479.65518167027,
USGP Mercer Cup Day 2,2009-11-15,Master Women,4,9,,
SCCX - Sussex County CycloCross,2009-11-22,Elite Women Cat 1/2/3,3,4,,
Phillipsburg Riverfront Cyclocross,2009-12-5,WOMEN CAT 1-2-3,3,6,,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,55,57,443.24634997542,
Hidden Valley CX,2010-11-7,Women Cat1/2/3,5,8,472.39695393433,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 1/2/3 Women,3,7,458.72523596585,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23/35+ Women,8,10,466.3628988859,
Sussex County Cyclocross,2010-11-27,Women 1/2/3/,3,5,,
Horseshoe Scramble Day 1,2010-12-4,Women Women Cat 1/2/3    ,4,5,,
HPCX,2011-10-30,Uci Elite Women/u23/masters 35+,17,19,595.75833979776,
Cyclocross at the Hidden Valley Club,2011-11-6,Women A,3,7,506.14533228075,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Women/masters Women 35+ 1/2/3/4,12,15,517.07704256769,
Horseshoe Scramble Day 2,2011-12-4,Women 01/02/203  ,3,7,493.18779782411,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Cat1/2/3  ,2,8,457.06702770767,
WhirlyBird Cross,2012-09-29,Elite Women/Master Women 35+,8,15,476.95998846215,
Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,9,22,467.40126930695,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Women,3,9,443.00566490814,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Women,2,9,432.36781186489,
Highland Park Cyclocross,2012-10-28,UCI Elite Women,15,22,466.24678768162,
Bubble Cross at Bubbling Springs,2012-11-11,Woman A (1/2/3),5,9,473.27319140044,
SCCX ,2012-11-25,Women Cat 1/2/3 Open  ,1,9,421.99714511818,
Horseshoe Scramble,2012-12-2,Women Cat1/2/3  ,3,8,452.21597354741,
Super Cross Cup Day 2,2012-12-9,UCI Elite Women,12,12,479.56244318667,
De Koude Ras,2012-12-15,Women's A (Pro/1/2),2,2,,
Aetna Silk City Cyclocross,2013-09-21,W Pro/1/2/3,8,8,498.97633059871,
Town Hall Cross,2013-09-28,Women Cat 1/2/3,8,12,494.8194872483,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Women Cat1/2/3,2,12,426.9792017077,
Independence Cross Day 2,2013-10-6,Women Cat1/2/3 Open,2,4,,
Cooper River Cross,2013-10-13,Women Cat1/2/3,8,31,397.53368354804,
Marty Cross,2013-10-19,Women Cat1/2/3,4,12,443.69479628793,
Marty Cross Day 2,2013-10-20,Women Cat1/2/3,3,10,431.14904299447,
Bubblecross,2013-10-27,Women A 1/2/3,4,13,425.95850194963,
Caffeinated Cross,2013-11-2,Women Cat1/2/3,2,7,423.51130227051,
HPCX,2013-11-10,Women UCI Elite,14,29,415.25760628196,
Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,7,13,447.44007633394,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,27,34,480.03032599941,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,26,31,495.93719315165,
SCCX-Sussex County Cyclocross,2013-11-24,Women Cat 1/2/3 Open Open,2,3,,
SCCX-Sussex County Cyclocross #2,2013-11-30,Women Cat 1/2/3 Open Open,2,10,426.97785497366,
Horseshoe Scramble,2013-12-8,Women Cat 1/2/3,4,14,426.74241442428,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,5,15,387.77663896385,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,46,53,573.17782668194,
Independence Cross,2014-09-13,Women A Cat1/2/3,3,8,429.1258323153,
Westwood Velo Cross Race,2014-09-28,Women Cat1/2/3,2,11,407.55903843927,
Caffeinated Cross,2014-10-4,Women Cat1/2/3,3,9,464.29725757193,
Whirlybird Cross,2014-10-11,Women ELITE,11,15,514.13435453338,
Cooper River Cross CRCX,2014-10-12,Women Cat1/2/3,5,14,415.66594779657,
HPCX Day 2,2014-10-19,Women Pro,DNF,27,501.52122081502,
Marty Cross Weekend Day 1,2014-10-25,Women Cat 1/2/3,2,10,418.00291632008,
Marty Cross Weekend Day 2,2014-10-26,Women Cat 1/2/3,2,7,457.78508228471,
CXMeur ,2014-11-1,Women Cat1/2/3,2,6,426.51899134389,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Women A Open Cat1/2/3,3,8,428.49948336878,
Mill Creek CX,2014-11-9,Women Cat 1/2/3,2,3,,
SCCX-Sussex County Cyclocross,2014-11-16,Women Open  Cat 1/2/3,3,8,409.12737044718,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,39,42,564.32199694458,
HippoCross,2016-10-1,Women Open Cat1/2/3,5,6,476.11711959009,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 1/2/3,1,3,,
Marty Cross,2016-10-23,Women Open Cat1/2/3,4,5,,
HPCX Day 1,2016-10-29,Women Masters 40+,5,11,461.12197072578,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Women Open  Cat 1/2/3,1,2,,
Westwood Velo ,2016-12-4,Women Open Cat1/2/3,3,5,,
Marty Cross,2017-10-22,Women Open Cat1/2/3,4,4,,
HPCX Day 1,2017-10-28,Women Masters 40+,3,6,460.84893028798,
Apple Cross At Melick's Farm,2017-11-4,Women Open Cat1/2/3,2,2,,
Bubblecross ,2017-11-11,Women Open Cat 1/2/3,3,6,416.77807102589,
Rockland County Supercross Cup,2017-11-18,Women 40-50,5,8,459.41711950938,
HippoCross,2018-10-13,Women Open Pro/Cat 1/2,8,9,466.5363014061,
