Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 15-16,8,12,516.29715977438,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,16,17,587.7267736036,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,20,22,585.86890433984,
Colorado Cross Cup,2011-10-29,Junior Men 15-16,13,17,572.7332622323,
School Yard Cross,2011-11-5,Junior Men 15-16,9,14,561.04646906111,
Back to Basics Cyclocross Series,2012-09-12,Men Junior  13-18,7,14,480.02759938059,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,25,30,602.3653908119,
Boulder Racing CX #2,2012-09-22,Men  Junior 15-16,12,15,572.99177183569,
Back to Basics Cyclocross Series,2012-09-26,  Jm 13+ ,8,13,535.80260327656,
Schoolyard Cross,2012-11-3,Men   JM 15-16,14,17,636.14917225815,
Cyclo X Valmont,2013-09-21,Men JM 17-18,7,7,634.52779638513,
Cyclo X Flatirons,2013-09-29,Men JM 17-18,8,8,549.6645786028,
Back to Basics Cyclocross Series,2013-10-9,C Men,46,58,621.41680607282,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,46,64,603.13259769792,
Cyclo X Xilinx,2013-10-26,Men JM 17-18,8,8,578.91228122419,
Blue Sky Velo Cup,2013-11-10,Men JM 17-18,9,10,671.08601389273,
