Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 45+ A (400-499),12,22,440,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 55+ (800-899),8,9,,
CCCX #2,2008-09-28,MASTER MEN 55+ (800-899),6,8,,
CCCX #3,2008-10-12,SINGLE SPEED B (200-299),6,7,,
CCCX #4:  Fort Ord,2008-11-16,SINGLE SPEED B (200-299),2,3,,
CCCX #5,2008-11-23,SINGLE SPEED B (200-299),2,8,,
CCCX #7,2009-01-11,SINGLE SPEED B (200-299),4,4,,
CCCX #1,2009-09-20,MASTER MEN 45+ A,22,30,454.51030218122,
CCCX #2,2009-09-28,MASTER MEN 45+ A,22,28,468.37354073822,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,21,22,447.24662142031,
