Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A start - 1PM,1,1684,Michael,Garrigan,,,19811024,184.37469169862,188.72874875536,
A start - 1PM,2,3300,Nathan,Chown,,,457506,200.70496418084,194.36874309245,
A start - 1PM,3,35573,Peter,Mancini,,,,243.15472969859,200.00873742954,
A start - 1PM,4,22247,Marco,Li,,,,252.58234147222,205.64873176663,
A start - 1PM,5,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,,389004,222.24177231595,211.28872610372,
A start - 1PM,6,7583,Kevin,Black,,,,251.53737292672,216.92872044082,
A start - 1PM,7,22245,Isaac,Smith,,,,231.86412339883,222.56871477791,
A start - 1PM,8,48709,Andrew,De cal,,,,239.70675748433,228.208709115,
A start - 1PM,9,42646,Andrew,Croutch,,,392923,250,233.84870345209,
A start - 1PM,10,44827,Jamie,Schuman, 	 TEAM 905 P/B STEELMARK BUSINESS ,,CAN19760510,285.23912521585,239.48869778918,
A start - 1PM,11,3565,John,Roden,,,30280,267.26435369144,245.12869212627,
A start - 1PM,12,62172,Adam,Poll,,,,388.07059865754,250.76868646336,
A start - 1PM,13,79189,Bib,103,,,,250,256.40868080045,
A start - 1PM,14,62205,Tyler,Lee,,,400364,384.37940621428,262.04867513754,
A start - 1PM,15,79190,Bib,102,,,,250,267.68866947463,
A start - 1PM,16,45347,Chris,Barson,,,,280.58685350473,273.32866381172,
A start - 1PM,17,16480,Raymond,Auger,CYCLE SMART,,3879478,365.85459326125,278.96865814882,
A start - 1PM,18,79191,Tim,Olivers,,,,250,284.60865248591,
A start - 1PM,19,39139,Jeff,Moote,Real Deal Racing/La Bicicletta,,356714,292.3979145697,290.248646823,
A start - 1PM,20,62219,Jamie,Gilgen,Kallisto / Wheels of Oakville,,,461.32679569741,295.88864116009,
A start - 1PM,21,79192,Niles,Valvars,,,,250,301.52863549718,
A start - 1PM,22,66502,Francesco,D'elia,,,,558.03073039747,307.16862983427,
A start - 1PM,DNF,62206,Connor,Nevin,,,,444.90383211651,312.80862417136,
B start - 11:30AM,1,60820,Doug,Richards,,,,479.31427524949,333.45924643989,
B start - 11:30AM,2,44170,Steve,Deboer,,,,400,344.54937203324,
B start - 11:30AM,3,32040,Scott,Farrell,,,102230,400,355.63949762659,
B start - 11:30AM,4,29003,Neil,Armstrong,,,475404,364.52133517216,366.72962321994,
B start - 11:30AM,5,63468,Kevin,Tearle,,,391281,376.91498743489,377.8197488133,
B start - 11:30AM,6,4059,David,Krattli,Beaches Cycling Club,,19781,381.08422347473,388.90987440665,
B start - 11:30AM,7,15745,Chris,Fuller,Pearl Street Cycling,,81765,327.85069615914,400,
B start - 11:30AM,8,79184,Derek,Koups,,,,400,411.09012559335,
B start - 11:30AM,9,42682,Thomas,Mackay,,,,415.82422499505,422.1802511867,
B start - 11:30AM,10,44755,Ron,Spencer,,,,472.72287919681,433.27037678006,
B start - 11:30AM,11,79185,Brendon,Hurley,,,,400,444.36050237341,
B start - 11:30AM,12,42754,Don,Macphail,,,476978,465.94341046511,455.45062796676,
B start - 11:30AM,13,48187,Eric,Curtis,,,184529,411.49131458738,466.54075356011,
C start - 10AM,1,42740,Jason,Massicotte,,,,294.86447574204,423.7000810208,
C start - 10AM,2,32040,Scott,Farrell,,,102230,540,443.08340085067,
C start - 10AM,3,42624,Robert,Massicotte,,,,488.95372034501,462.46672068053,
C start - 10AM,4,79180,Greg,Archl,,,,540,481.8500405104,
C start - 10AM,5,39165,Robin,Watt,,,,466.45833031664,501.23336034027,
C start - 10AM,6,48687,Gregg,Bittman,,,,517.53384305235,520.61668017013,
C start - 10AM,7,79181,Gabhen,Chalmers,,,,540,540,
C start - 10AM,8,77939,Patrick,Capuson,,,269136,392.16064306745,559.38331982987,
C start - 10AM,9,79182,Dave,Tompkins,,,,540,578.76663965973,
C start - 10AM,10,22253,Ian,Gartley,,,,578.17770100493,598.1499594896,
C start - 10AM,11,44853,Phil,Robinson,,,,682.10125032425,617.53327931947,
C start - 10AM,12,79183,Lionel,Stanley,,,,540,636.91659914933,
C start - 10AM,13,44734,Chris,Carella,,,,540,656.2999189792,
Women,1,39126,Rachael,Mirvish,,,,,,
Women,2,79186,Kathleen,Macewan,,,,,,
Women,3,42602,Sandra,Deegan,,,392709,,,
Women,4,79187,Vanessa,Stouffer,,,,,,
