Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,15,64,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,23,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,34,92,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,85,107,368.64230387289,
Casco Bay Cyclocross,2007-10-6,3/4 Men,18,43,403.59677765844,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,71,95,459.96513035502,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,56,88,470.3516073072,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,24,62,358.08110602147,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,39,69,418.03154441534,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,37,60,424.18198161419,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,DNF,104,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,50,99,406.33895087019,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,43,90,431.28517426465,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,39,75,415.28400075633,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,56,110,427.58234242162,
CXSR #1: Youth Community Park,2009-11-7,Mens C,11,41,498.33773945853,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,DNF,140,,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,95,119,507.34800133659,
CrossReno,2015-09-19,Men Cat 4-5,17,27,588.36367637553,
Nevada State Cyclocross Championships,2015-12-12,Men C Open  ,8,13,557.93401129572,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,32,33,483.46682843248,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,40,44,458.55484233075,
Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,21,27,,
