Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Men C,44,53,592.96153846154,
Folson Rodeo Cross,2009-12-19,Men C,6,11,540,
Folsom Rodeo Cross #1,2010-10-27,Singlespeed,10,11,465.55113578401,
Folsom Rodeo Cross #3,2010-11-10,Singlespeed,11,14,451.57844597277,
Sacramento CX #1,2011-09-24,Single Speed,25,27,481.07435288139,
Rodeo cx #1,2011-10-19,Open Single Speed,7,9,447.51746334901,
Sacramento CX #3,2011-10-23,Single Speed,16,16,491.27271453375,
Rodeo Cross #2,2011-10-26,Open Single Speed,11,14,470.27898697331,
Rodeo cx #3,2011-11-2,Open Single Speed,12,18,449.99768099482,
Sacramento CX #4,2011-11-5,Single Speed,23,25,525.01266654664,
Rodeo Cross #4,2011-11-9,Open Single Speed,6,7,467.78433413313,
Rodeo cx #5,2011-11-16,Open Single Speed,15,17,479.06113119243,
Sacramento CX #7,2011-12-3,Single Speed,20,21,484.28655606429,
Sacramento CX #8,2011-12-17,Single Speed,19,20,478.40271641714,
Sacramento CX #2,2012-10-7,Single Speed B,10,10,479.59630646908,
Sacramento CX #3,2012-10-21,Single Speed B,14,20,524.29060666698,
Sacramento CX #4,2012-11-3,Single Speed B,14,16,541.21978174478,
Sacramento CX #7,2012-12-9,Single Speed B,11,12,475.59483557022,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed B,19,24,554.11198457862,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,28,31,578.38548624961,
Sacramento CX #3,2013-11-2,Single Speed B,19,21,592.33360718727,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,21,21,618.55206141285,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,31,35,550.79579650905,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,22,22,570.49613882326,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,22,23,530.71547004916,
