First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Everett,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,24,34,420.78729600028,
Connor,Everett,Swamp Cross Day 2,2014-12-7,Men P/1/2/open,5,8,325.45795980714,
Josh,Detwiler,Swamp Cross Day 2,2014-12-7,Men Cat 4/5,24,28,635.57134650661,
Connor,Everett,Swamp Cross Day 1,2014-12-6,Men P/1/2/open,7,8,441.05335418351,
Josh,Detwiler,Swamp Cross Day 1,2014-12-6,Men Cat 4/5,17,26,574.6092011322,
Connor,Everett,Tally Cross Day 2,2014-11-2,Men Cat 3,1,11,366.52411646308,
Josh,Detwiler,Tally Cross Day 2,2014-11-2,Men Junior 15-18,1,3,,
Eric,Mcnees,Tally Cross Day 2,2014-11-2,Men Junior 15-18,3,3,,
Trevor,Marshall,Tally Cross Day 2,2014-11-2,Men Cat 4/5,1,14,427.32238625179,
Graham,Gillis,Tally Cross Day 2,2014-11-2,Men P/1/2/open,2,3,,
Tom,Gillis,Tally Cross Day 2,2014-11-2,Men Master 45+,3,5,,
Connor,Everett,Tally Cross Day 1,2014-11-1,Men Cat 3,1,6,374.69464276207,
Josh,Detwiler,Tally Cross Day 1,2014-11-1,Men Junior 15-18,1,1,,
Trevor,Marshall,Tally Cross Day 1,2014-11-1,Men Cat 4/5,1,8,447.28432804956,
Graham,Gillis,Tally Cross Day 1,2014-11-1,Men P/1/2/open,2,4,,
Tom,Gillis,Tally Cross Day 1,2014-11-1,Men Master 45+,2,6,384.48284474707,
Connor,Everett,Wicked Awesome Dade City CX Day 2,2014-09-21,Mountain Bike,1,6,,
Josh,Detwiler,Wicked Awesome Dade City CX Day 2,2014-09-21,Mountain Bike,2,6,,
Connor,Everett,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,1,28,409.25725854125,
Josh,Detwiler,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,3,28,429.37152645798,
