Race Name,Race Date,Category Name,Place,Total Racers,Points
Quarry Road Cyclocross,2014-10-11,Beginner,6,11,540,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,41,41,673.96382491745,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,130,134,705.52899857993,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,136,139,705.87170872192,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,125,133,738.83275204727,
Dam Wrightsville CX,2016-10-23,Mens 4/5/Open,25,29,665.7334746413,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,26,31,607.76110620905,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,113,136,665.93219705555,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,DNF,125,731.7790532006,
Supercross Cup,2016-11-19,Men Cat4/5 Open,79,84,650.1697514788,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,115,122,711.42203187908,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,116,125,714.14606013755,
US National Championships Day 4,2017-01-6,Men 11-22,60,68,572.31033686135,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,108,118,696.15314300857,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,101,109,670.43528356399,
Hanover Cyclocross,2017-10-21,Men Cat 4/5,43,51,652.45364944284,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,52,53,707.35867559313,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,48,49,677.5468013051,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,122,126,677.04472500071,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,106,125,649.36383364068,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,84,87,729.8800602864,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,DNF,78,693.97931219109,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,114,120,669.38420235781,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,110,116,708.94636650694,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,93,100,676.85496185568,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,91,95,673.08480763663,
Keene Pumpkincross,2018-10-21,Men  4 u40,14,15,537.04949448466,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,65,70,693.39746015086,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,75,88,666.56209281293,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,DNF,139,704.51703794291,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,121,125,690.61715240042,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,93,103,673.71416363976,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,DNF,69,654.02085706896,
BOSSCROSS,2019-10-12,Men Cat 3/4,25,25,513.1180172286,
2019 Minuteman CX,2019-10-13,Men 4,30,44,592.80732290336,
Keene Pumpkincross,2019-10-19,Men 4 ,DNF,45,597.59705390904,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,54,57,478.97484915157,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,65,68,486.59342164221,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,127,138,724.63521010334,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,115,117,764.68384122199,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 3/4,DNF,13,494.08276749907,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,38,39,476.3671929018,
CYCLO-X Parker,2020-10-4,Men SM 4,40,42,579.63832635675,
US Open of Cyclocross,2020-11-7,Men SM 4,DNF,21,572.01445903264,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,89,95,694.06557425263,
