Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2010-10-30,Juniors 15-18,12,13,772.60509555633,
Canton Cup,2010-10-30,Jrs 14 & Under,12,13,772.60509555633,
Providence Cyclocross Festival Day 3,2013-10-6,U15,36,44,884.64616899332,
Canton Cup,2013-10-26,Juniors 10-14,18,22,792.79656749806,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CUB JR 10 14 (),2,2,,
BCA Cyclocross,2016-09-4,Men 4/5,21,42,540,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 17 Men,5,5,,
Toronto Cross,2016-10-2,Under 17 Men & Women,8,22,496.69743238901,
Baseball Cross,2016-10-8,Under 17 Men & Women,14,24,551.10994454845,
Firemen's Park Cross,2016-10-16,Under 17 Men & Women,12,27,511.55817208513,
Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,13,30,522.27865611649,
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,14,36,486.13954555714,
MBSEF Thrilla Series,2022-09-15,Category 3 Open,7,9,420,
Moran Cross,2023-10-29,Men Junior Open 9-12,12,13,754.40909873263,
