Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park,2016-11-6,Mens Cat 5 (Open),10,71,464.22054532324,
Grand Island Cyclocross,2017-09-17,Men Cat 5,4,25,420.27503150862,
Grand Island Cyclocross,2017-09-17,Men Open,14,20,388.75680397322,
Webster Park Cyclocross,2017-09-24,Men Category 5,8,25,505.40767126225,
West Falls Cyclocross,2017-10-1,Men Cat 5,4,20,417.86796045422,
The Park School CX,2017-10-15,Men  Cat 4,1,10,376.15972944812,
Holimont Cyclocross Race,2017-10-22,Men  CAT 4,2,17,371.23011753836,
Cross in the Park 2017,2017-11-5,Men  Cat 4,2,22,372.53101445388,
Hard Knox Cyclocross,2019-08-25,Men  1-5,7,8,364.14810538711,
Hard Knox Cyclocross,2019-08-25,Men  4,3,12,422.41912052813,
'cross BSC 2019,2019-08-31,Cat 4 (Open),4,19,403.32630136495,
