Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 5,24,28,624.41556873668,
Belltown Cross,2019-10-20,Men Cat 5,29,37,614.78533481166,
Mansfield Hollow CX,2021-10-9,Men Cat 5,11,14,607.2307863698,
Belltown Cyclocross Day 1,2021-10-23,C Men Open - Novice,13,15,597.85714285714,
Belltown Cyclocross Day 1,2021-10-23,Hobby Horse,4,5,,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,21,23,624.48199493857,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,60,70,601.43981261975,
CCAP Wednesday Night CX Race ,2022-09-21,Men,62,73,607.70009679494,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,68,76,631.08442703705,
Mansfield Hollow CX,2022-10-16,Men Cat 5,15,21,575.20590218754,
Belltown Cyclocross,2022-10-23,Men Cat 5,21,25,623.42778539547,
Belltown Cyclocross,2022-10-23,Open Fat Bike,10,10,500.32910463352,
Ice Weasels Cometh,2022-12-3,Beginner Men,55,67,644.00912366942,
CCAP Wednesday Night Training Series,2023-08-30,Open,62,71,554.12427274053,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,56,65,626.41093461929,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,52,58,607.31001263449,
Mansfield Hollow CX,2023-10-15,Men Cat 5,22,28,599.86900199682,
Belltown Cyclocross,2023-10-22,Cat 4/5,30,35,637.03439577869,
