Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,28,48,572.39425210717,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,18,45,518.10652891009,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,23,46,531.41284642579,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,17,40,521.54750126565,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,16,37,512.77626583493,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,18,44,511.06867358841,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,22,44,545.51366925802,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,16,31,524.46379127456,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,18,37,531.16133576758,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,21,31,532.27535787737,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,12,28,481.30897714772,
CYCLO-X Parker,2020-11-14,Men MM 40+ 4,9,19,475.86411345262,
