Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,4,29,414.93123264817,
NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 5,1,20,383.17099479628,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,5,75,408.50416158879,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,9,14,417.63448336733,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,11,30,428.19422251606,
Cross' on the Range,2016-11-13,Men  Cat 3/4,5,27,393.21595802902,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,10,20,417.15640108594,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,5,14,384.99102360906,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,12,25,427.85265710398,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,4,61,385.44751870284,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,17,31,422.46652191828,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 45+ Cat 1/2/3/4,8,15,413.00069809762,
Freer Cross Festival ,2017-10-15,Men  Cat 4/5,4,14,427.4333282093,
Freer Cross Festival ,2017-10-15,Men 40+ Masters,1,1,,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,4,18,351.72887958597,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,14,29,417.75671183859,
Cross' on the Range,2017-11-12,Men Cat 3/4,6,21,371.9125224884,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,3,48,347.92636591496,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,5,27,393.49301029812,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,3,24,336.87444587777,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,15,21,382.46793588017,
Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,3,13,388.72590833993,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,8,26,391.68181651036,
