Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2009/20010,1,10,631.46955610204,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,14,22,699.25675746278,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,26,45,700.59491334681,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,19,23,840.11810691792,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,20,38,655.23120054488,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,9,30,619.10849822182,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,7,21,617.55254566698,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,11,16,770.13611815406,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,7,21,610.24904211437,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,11,18,716.41743695764,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,8,11,703.79310633925,
Woodland Park,2018-11-18,3rd - 5th Grade Boys,5,24,584.62847360451,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,10,14,730.10182637453,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,5,29,599.50300102501,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 10-12,6,12,631.99555673703,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,7,25,596.24261365247,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 10-12,7,12,642.16197045474,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,6,29,560.50134296415,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,7,25,572.5957593813,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,5,12,605.4600436104,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,5,12,605.4600436104,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,5,27,536.58110784341,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,7,31,546.90338090248,
