Race Name,Race Date,Category Name,Place,Total Racers,Points
TBD CROSS,2015-11-15,Men Junior 10-14,3,3,,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,26,34,516.95315902817,
Badger Prairie Cross,2019-10-12,Men Junior 15-18,3,7,493.03275293211,
Cross Fire,2019-10-26,Men Junior 15-18,3,3,,
Battle of Waterloo CX,2019-11-3,Men Junior 15-18,4,4,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 15-18,7,11,493.92857529465,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 15-18,2,3,,
Trek CX Cup,2021-10-9,Men under 18-18,13,18,485.31117278567,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 17-18,8,10,554.9893261112,
Kringle Kross at Wern Valley,2021-11-6,Men  Junior 15-18,2,4,,
Diablo Woodland Cross,2021-11-13,Men  Junior 15-18,4,5,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 15-18,7,10,416.24034933693,
LAPT Lioncross,2022-09-11,Men Novice Elite,9,34,541.62325506303,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Novice Elite,5,18,515.83513903088,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Novice Elite,3,31,420.86558986522,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,26,86,450.73185901667,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Novice Elite,1,28,457.43473841106,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Novice Elite,4,37,426.69688617277,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Novice Elite,5,29,417.37232813407,
