Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Open,1,49,William,Shattuck,CORNER CYCLE,,167407,230.51690821118,270.50146698525,
Master Open,2,19392,David,Dornaus,CORNER CYCLE,,160736,295.05998514619,295.55901447741,
Master Open,3,76933,Chet,Geschickter,545 VELO,,188320,390.66388610304,320.61656196958,
Master Open,4,1524,Gray,Eldridge,CORNER CYCLE,,103758,311.5649562791,345.67410946174,
Master Open,5,30222,Michael,Hines,RICHMOND VELO SPORT,,125061,348.08611852264,370.73165695391,
Master Open,6,1005,Bo,Fuller,NBX/NARRAGANSETT BEER P/B APEX TECH,,,441.80859886081,395.78920444607,
Master Open,7,42525,Frank,Petty,UNION VELO,,27962,451.12090395755,420.84675193824,
Master Open,8,185,Robert,Naser,NBX/NARRAGANSETT BEER P/B APEX TECHNOLOGY,,79734,424.91059723607,445.9042994304,
Master Open,9,18663,Keith,Enderle,TOLLAND BIKE / NERAC EARTH,,81300,527.97283483568,470.96184692257,
Master Open,10,42505,Dave,Geissert,TOLLAND BIKE / NERAC EARTH,,45369,485.92606955636,496.01939441473,
Master Open,11,72257,Jonathan,Murray,,,,450,521.0769419069,
Master Open,12,23326,Jerry,Logan,,,53053,583.03902141565,546.13448939907,
Master Open,13,34910,Armand,Pantalone,BOB-GOODALE'S-SPEED MERCHANT AERO WIND TUNNEL,,67106,516.01051582779,571.19203689123,
Master Open,14,66141,Robert,Mortensen,LANDRY'S,,54398,583.58337479743,596.2495843834,
Men 3/4,1,6743,Brendan,Mccormack,HOT TUBES,,234733,270.98850081098,293.88918800905,
Men 3/4,2,22644,Cam,Mccormack,HOT TUBES,,,332.46242814541,303.9291477612,
Men 3/4,3,23691,Michael,Johnson,CCB/DOTGO,,312980,408.53262971652,313.96910751335,
Men 3/4,4,39911,Dan,Baker,BACK OFFICE,,259745,344.84966333823,324.00906726551,
Men 3/4,5,13942,Sebastien,Dumont,BACKOFFICE ASSOCIATES,,257150,359.94386619536,334.04902701766,
Men 3/4,6,43074,Ian,Whittle,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,242780,360.74843381265,344.08898676981,
Men 3/4,7,133,Oscar,Jimenez,RIDE STUDIO CAFE,,228871,364.77253660069,354.12894652196,
Men 3/4,8,34887,Christopher,Darling,OA/ CYCLEMANIA,,281968,375.79618935521,364.16890627412,
Men 3/4,9,37518,Wes,Deane,COX COMMUNICATIONS CYCLING TEAM,,291994,376.51181083662,374.20886602627,
Men 3/4,10,1864,Ian,Keough,BAYHILLCAPITAL/CLNOONAN P/B CORNERCYCLE,,285756,431.16773941099,384.24882577842,
Men 3/4,11,22622,Luke,Fortini,CYCLE LODGE,,,447.39093653953,394.28878553057,
Men 3/4,12,35591,William,Campbell,NEWBURY COMICS / HIGH & MIGHTY BEER CO.,,220470,397.82560703333,404.32874528273,
Men 3/4,13,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,,310808,494.37831424253,414.36870503488,
Men 3/4,14,31514,Kent,Hirshberg,TRI-TOWN BICYCLES,,148463,502.67311542728,424.40866478703,
Men 3/4,15,70403,Chris,Algar,Cape Cod Racing/C4,,362111,505.69602486044,434.44862453918,
Men 3/4,16,17665,Joe,Phenix,BIKEWORKS/HALLAMORE,,225455,425.32102465184,444.48858429133,
Men 3/4,17,47217,David,Mastroianni,,,293031,423.49630492222,454.52854404349,
Men 3/4,18,17668,Chris,Phenix,BIKEWORKS/HALLAMORE,,225323,441.51606947237,464.56850379564,
Men 3/4,19,43082,Dan,Barrett,THRESHOLD CYCLING,,302376,457.09931677496,474.60846354779,
Men 3/4,20,59350,Patrick,Sullivan,JOE'S GARAGE,,63501,471.90356587028,484.64842329994,
Men 3/4,21,64726,Andrew,Meunier,,,359511,623.30881876758,494.6883830521,
Men 3/4,22,1485,Bill,Maidment,WHEELWORKS RACING/ROL WHEELS,,247619,508.85852438018,504.72834280425,
Men 3/4,23,17691,Benjamin,Kjoller,Cape Cod Racing / C4,,276263,400,514.7683025564,
Men 3/4,24,43095,William,Johnston,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,222943,524.36598564639,524.80826230855,
Men 3/4,25,53854,Peter,Hutchinson,TEAM SOHO BIKE,,272757,636.94249532449,534.84822206071,
Men 3/4,26,72256,Tim,Tucker,,,564293,400,544.88818181286,
Men 4,1,130215,Daniel,Cox,COX COMMUNICATIONS,,368515,407.40766782475,389.84569411105,
Men 4,2,61217,Cory,Small,,,350750,390.59145034622,396.99589915338,
Men 4,3,72261,Keith,Callanan,,,,540,404.14610419571,
Men 4,4,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,,310808,494.37831424253,411.29630923804,
Men 4,5,58955,Daniel,Mccabe,BIKEBARNRACING,,261665,474.13999714819,418.44651428037,
Men 4,6,68650,Patrick,Tarpy,,,361513,453.35711830922,425.5967193227,
Men 4,7,18609,Patrick,Flaherty,LANDRY'S BICYCLES,,265421,449.13423662513,432.74692436504,
Men 4,8,61219,Rick,Mackie,SLIJK VELO CLUB,,358623,528.11922964328,439.89712940737,
Men 4,9,67285,Noah,Epstein,NEBC P/B CYCLE LOFT,,305777,607.10973046722,447.0473344497,
Men 4,10,41011,Sylvain,Loize,PROVIDENCE VELO CLUB / CASTOR BIKE,,228641,411.60593575571,454.19753949203,
Men 4,11,45602,Chris,Trabulsie,BIKEBARNRACING.COM,,174787,462.88317284051,461.34774453436,
Men 4,12,43091,Andrew,Ewas,New England Athletic Cyclocross,,196074,524.71090151284,468.49794957669,
Men 4,13,215,Ron,Hines,QUADCYCLES,,324450,431.38985631908,475.64815461902,
Men 4,14,33801,Robert,Hildebrandt,CAPE COD RACING/C4,,238006,529.18566573736,482.79835966135,
Men 4,15,63499,Noah,Manacas,E3 TRAINING SOLUTIONS,,360521,540.90154681378,489.94856470368,
Men 4,16,68654,Matthew,Shoemaker,New England Athletic Cyclocross,,164358,567.61318230999,497.09876974601,
Men 4,17,67275,Ari,Appel,NEBC P/B CYCLE LOFT,,360873,485.49369779659,504.24897478835,
Men 4,18,122691,Gregory,Gibbons,CORNER CYCLE ,,,498.61286433804,511.39917983068,
Men 4,19,72262,Jay,Trojan,SWANSEA VELO CLUB - FLANDRIA CAFE,,265393,540,518.54938487301,
Men 4,20,29712,Matthew,Bruce,TRI TOWN BICYCLES/MORSE LUMBER,,301737,469.27393426034,525.69958991534,
Men 4,21,72263,Dwight,Pfundstein,CAPE COD RACING / C4,,,540,532.84979495767,
Men 4,22,27847,Ronald,Locke,TEAM AWESOME,,297745,567.3922757283,540,
Men 4,23,13360,Michael,Samartano,,,,481.31326254649,547.15020504233,
Men 4,24,72264,Zackary,Kirwin,CORNER CYCLE,,,540,554.30041008466,
Men 4,25,72265,Joseph,Gallo,,,,540,561.45061512699,
Men 4,26,5015,Marc,Curtis,BIKEBARNRACING.COM,,148661,553.00103574622,568.60082016932,
Men 4,27,72266,David,Aittaniemi,,,358210,540,575.75102521165,
Men 4,28,43122,Jaalen,Pottle,JRA CYCLES,,329002,530.90211170876,582.90123025399,
Men 4,29,31494,Donnie,Seib,BIKEMAN.COM,,301790,527.02488183254,590.05143529632,
Men 4,30,72267,Kevin,Violet,,,399929,540,597.20164033865,
Men 4,31,72268,Andrew,Maker,BACKOFFICE ASSOCIATES,,309215,540,604.35184538098,
Men 4,32,19397,Steven,Curran,MASSBAY ROADCLUB,,,663.31660593591,611.50205042331,
Men 4,33,70423,Nate,Baynes,,,,659.47870570141,618.65225546564,
Men 4,34,58589,Kevin,Mccranie,,,,704.10438090406,625.80246050797,
Men 4,35,72269,Zachary,Curtis,BIKEBARNRACING.COM,,371933,540,632.9526655503,
Men 4,36,72270,Patrick,Mcdonnell,,,514079,540,640.10287059263,
Men 4,37,22930,Gregory,Wright,CORNER CYCLE CAPE COD,,225211,664.16279137342,647.25307563496,
Men 4,38,59005,Michael,McCabe,BIKEBARNRACING,,266366,634.75705722191,654.4032806773,
Men 4,39,50061,Jason,Kooken,NOREAST CYCLING,,305336,668.34600947992,661.55348571963,
Men 4,40,72271,Robert,Brugrabe,,,,540,668.70369076196,
Men 4,41,28273,Kevin,Stacey,BOB CYCLING/GOODALES BIKES/SPEED MERCHANT AERO,,300932,626.0651602638,675.85389580429,
Men 4,42,72272,Brandon,Chambeau,CAPE CYCLING,,,540,683.00410084662,
Men 4,DNF,72273,Larry,Gray,CAPE COD CYCLIST,,261494,540,690.15430588895,
Men Pro 123,1,1,Luke,Keough,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,,229135,179.80722964105,174.08463494847,
Men Pro 123,2,45,Kevin,Hines,CORNER CYCLE,,16266,180.71346996091,185.22488435431,
Men Pro 123,3,15,Mark,Mccormack,CLIF BAR/PACTIMO,,23101,194.27944603639,196.36513376016,
Men Pro 123,4,282,Adam,Snyder,TEAM JAMIS,,122912,250,207.505383166,
Men Pro 123,5,17996,Synjen,Marrocco,CORNER CYCLE,,,239.42344264436,218.64563257184,
Men Pro 123,6,24272,David,Wilcox,CYCLE-SMART,,129563,226.2516989055,229.78588197768,
Men Pro 123,7,79,Colin,Reuter,CROSSRESULTS.COM P/B JRA CYCLES,,147771,254.10554728186,240.92613138352,
Men Pro 123,8,28286,Jeffrey,Elie,Competitive Edge Cycling,,241533,272.89428839004,252.06638078937,
Men Pro 123,9,1478,Don,Seib,BIKEMAN.COM,,77357,229.46334249058,263.20663019521,
Men Pro 123,10,36543,Richard,Bardwell,CYCLE-SMART,,291157,313.0041808222,274.34687960105,
Men Pro 123,11,2637,Chad,Wells,NORTH COUNTRY CYCLE SPORT,,194504,250,285.48712900689,
Men Pro 123,12,729,John,Peterson,BIKE BARN RACING,,187169,359.82705970376,296.62737841274,
Men Pro 123,13,14525,Andrew,Krulewitz,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,191162,310.18288239786,307.76762781858,
Men Pro 123,14,17671,Bill,Kenney,CORNER CYCLE,,283620,285.48712900689,318.90787722442,
Men Pro 123,15,15705,David,Stacey,BOB CYCLING/SPEED MERCHANT AERO,,33736,332.49313845509,330.04812663026,
Men Pro 123,16,182,Geoff,Williams,CYCLOCROSSRACING.COM,,339,399.06916688981,341.1883760361,
Men Pro 123,17,4700,Matt,Aumiller,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,259183,368.21584916033,352.32862544195,
Men Pro 123,18,43074,Ian,Whittle,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,242780,360.74843381265,363.46887484779,
Men Pro 123,19,15678,Curtis,Singmaster,CYCLOCROSSRACING.COM,,259416,398.86919852353,374.60912425363,
Men Pro 123,20,495,Chip,Baker,HUP UNITED,,2309,389.12545306026,385.74937365947,
Men Pro 123,21,5313,Michael,Brier,REFUNDS NOW,,264873,444.18374372463,396.88962306532,
Men Pro 123,DNF,23691,Michael,Johnson,CCB/DOTGO,,312980,408.53262971652,408.02987247116,
Men Pro 123,DNF,484,Jesse,Keough,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,,229606,246.67718104234,408.02987247116,
Men Pro 123,DNF,1079,Nicholas,Keough,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,,203439,253.5489151356,408.02987247116,
Men Pro 123,DNF,414,Alec,Petro,CORNER CYCLE,,216739,243.43034762484,408.02987247116,
Women Open,1,28301,Kathleen,Lysakowski,CYCLE LODGE,,302050,500,485.93362388308,
Women Open,2,189694,Kim,Shattuck,CORNER CYCLE,,361421,519.25925390513,516.18479617251,
Women Open,3,5041,Lynn,Samartano,,,,587.07433638166,546.43596846194,
Women Open,4,43115,Peggy,Gioioso,BOB CYCLING/SPEED MERCHANT AERO,,324426,680.06499704913,576.68714075138,
Women Open,5,70410,Trisha,Towanda,SWAMP YANKEE ROAD CLUB/ COX COMMUNICATIONS,,361932,608.7262587123,606.93831304081,
Women Open,6,46623,Kristin,Beville,B2C2/BOLOCO,,358598,667.44065761968,637.18948533025,
Women Open,7,43994,Kristen,Seib,BIKEMAN.COM,,77355,700.89552843543,667.44065761968,
Women Open,8,72259,Tammy,Knight-gibbo,NCUPCAPES OF FALMOUTH,,,500,697.69182990912,
Women Open,9,72260,Stace,Beaulieu,,,,500,727.94300219855,
Women Open,10,66158,Alessia,Genovese,CORNER CYCLE,,361659,729.48850559976,758.19417448798,
Women Open,11,56436,Michele,Kjoller,CAPE COD RACING/C4,,,734.87640053355,788.44534677742,
Women Open,12,5045,Linda,Shelburne,CAPE COD RACING/C4,,271005,720.35670518917,818.69651906685,
Women Open,13,61285,Jessica,Hughston,NE ATHLETIC,,233,723.91442803307,848.94769135629,
