Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master Women,7,11,535.6,
ZM Oktoberfest Cross,2009-10-4,Master Female,3,8,475,
Durham Cyclocross Classic,2009-10-10,Senior + Master Female,5,5,,
Toronto International Cyclocross,2009-10-17,Master Women,14,14,586.85714285714,
Toronto International Cyclocross Day 2,2009-10-18,Master Women,10,13,559,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master Women,8,10,551.2,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master Women,9,11,566.8,
Barrie Cross,2009-11-8,Master Female,6,8,512.5,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master Female,13,14,575,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Women,7,11,515,
SRCC Guelph Cross,2010-09-26,Master Female,8,12,530,
Oktoberfest Cyclocross,2010-10-3,Master Women,7,8,612.89947826539,
Toronto International Cyclocross Day 2,2010-10-17,Master Women,10,14,541.76386979134,
Ontario Provincial Championships,2010-10-23,Master Women,10,12,581.98689227644,
Kelso Cross,2010-10-24,Master Women,8,9,539.42992943068,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30+ Female,15,16,567.42361641232,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master Women,5,5,,
Barrie Cycling Club Baseball Cross,2011-10-23,Master Female,8,9,568.7012766707,
CSAJ CC Albion Cross,2011-11-27,Master Female,6,6,518.65388788466,
SRCC Guelph Cross,2012-09-30,Master Women,11,11,598,
