Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Women - 18.6 km (6 laps),15,22,466.27769790962,
2009 Canadian National Championships,2009-10-10,Elite Women,12,19,469.28931270074,
Canadian Cross Nationals,2009-10-11,Elite Women,12,18,,
Jim Horner Grand Prix,2009-10-11,Elite Women,12,15,512.41766679345,
Canadian National Championships,2011-11-5,Elite Women,13,21,466.23656952152,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Women,6,9,457.80111854541,
Masters Cyclocross World Championships,2012-01-15,Women 35-39,6,17,380.84038455931,
School of Cross,2012-09-15,Open Women,2,15,383.42857142857,
Hop N Hurl,2012-09-16,Open Women,2,21,380.6,
Euro Cross #2,2012-09-23,Open Women,1,25,372.57181797026,
Calgary Collective Cross,2012-09-30,Open Women,4,18,377.13897145849,
Jim Horner Grand Prix,2012-10-6,Open Women,3,18,368.32076619656,
Red Cross,2012-10-7,Open Women,3,19,380.4379562393,
Bow Cycle Cross,2012-10-13,Open Women,3,18,368.99656761036,
Blow Street Cross,2012-10-14,Open Women,2,24,358.4555594461,
Lion's Den cross,2012-10-20,Open Women,1,15,325.42741468496,
Puncheur Cross,2012-10-21,Open Women,2,14,342.69886927147,
Beans N Barley,2012-10-27,Open Women,3,29,369.23939991342,
Riverbend Cyclocross Provincials,2012-11-3,Open Women,3,5,,
Canadian National Championships,2012-11-17,Elite Women,20,23,483.88151865941,
BC Grand Prix,2012-11-18,UCI Women,17,23,435.36025785968,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,32,36,421.99286044866,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,30,33,421.33343898979,
School of Cross,2013-09-14,Open Women,2,10,372.82900487992,
Red Cross,2013-09-15,Open Women,4,13,373.36127728921,
Drie Zussen Superpresitge CX,2013-09-22,Open Women,3,17,366.59961869736,
Cupcake Cross,2013-09-28,Open Women,2,15,354.86491604181,
Bici Rodeo Cross,2013-09-29,Open Women,3,17,370.73194340218,
Cadence Coffee Cross Classic,2013-10-6,Open Women,2,15,365.17978545388,
Riverbender Cross,2013-10-12,Open Women,2,11,355.53384213127,
Jim Horner GP,2013-10-13,Open Women,3,8,370.76226359492,
Lion's Den Cross,2013-10-19,Open Women,2,9,370.1635425499,
Puncheur Cross,2013-10-20,Open Women,1,11,337.32809208873,
Beans N' Barley,2013-10-26,Open Women,2,24,354.45912252713,
Blow Street Cross,2013-10-27,Open Women,3,12,384.16038565437,
Alberta Provincial Cyclocross Championships,2013-11-2,Open Women,3,5,,
Velocicross,2013-11-3,Open Women,5,13,405.61661519317,
Canadian Cyclocross National Champs,2013-11-30,Elite Women,16,19,499.50786222267,
Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,13,17,470.29053356085,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,16,35,399.40435455267,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,16,35,399.40435455267,
Canadian National Championships,2015-10-24,Women Elite,12,14,472.28283098919,
Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,17,21,440.47483536095,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE WOMEN,9,18,438.46984130734,
2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,8,20,382.91332038125,
Silver Goose C2,2018-11-3,Elite Women,30,50,452.93555969848,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,23,32,463.86803162437,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,12,19,469.04278717149,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,19,27,495.13730101912,
Deadgoat SuperCX 2019,2019-09-7,Open Women,7,19,409.33494546529,
54blue CX 2019,2019-09-8,Open Women,6,15,413.71566754167,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,5,19,388.89157577548,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenWomen,7,13,500,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,5,19,395.22597332192,
School of Cross 2019,2019-09-22,Open Women,7,15,427.20742094912,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Women,4,14,395.22597332192,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Women,7,10,458.39903272083,
United in Cross 2019,2019-10-5,Open Women,5,18,396.16079499709,
Puncheur Cross 2019,2019-10-6,Open Women,7,17,417.61298666096,
River Bend Cross 2019,2019-10-12,Open Women,3,12,401.5217860102,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,3,16,391.90223251275,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Women,3,11,394.15536146615,
Velocity CX 2019,2019-10-20,Open Women,3,9,417.02691280483,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,4,17,393.41369528786,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,3,11,400.4,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Women,4,9,421.75297231771,
Baby Walter Cross 2021 Race #2,2021-10-17,Open Women,4,9,421.75297231771,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,7,21,418,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,12,21,449.33776601331,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,5,19,403.33333333333,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Women,6,11,440,
Velocicross 2022,2022-09-4,Open Women,7,13,440,
Deadgoat SuperCross 2022,2022-09-10,Open Women,7,13,440,
Cochrane Cross 2022,2022-09-11,Open Women,9,13,462,
Western CX Challenge 2022,2022-09-24,Master Women 45-54,2,6,560,
Puncheur Cross 2022,2022-10-2,Open Women,3,6,425.33333333333,
Snakes and Ladders II 2022,2022-10-8,Open Women,3,7,425.33333333333,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Women,7,10,453.2,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Women,5,6,454.66666666667,
bici Cross 2022,2022-10-22,Open Women,3,14,392.85714285714,
Beans N Barley 2022,2022-10-23,Open Women,3,15,392.85714285714,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Women,6,13,429,
Cadence Coffee Cross 2022,2022-10-30,Open Women,4,15,402.28571428571,
Canadian Cyclocross Championships,2022-11-26,Master 45-54 Women,4,15,370,
Trek Bear Crossing Grand Prix,2022-11-27,Master W 45-54,3,10,491.4,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Women,9,13,471.70197192871,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Open Women,4,11,435.35407330056,
Western CX Challenge 2023,2023-09-23,Masters Women 45-54,2,13,391.71262895715,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,8,22,410.99886059905,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Women,5,16,406.6546490885,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Women,8,11,445.54267393606,
bici Cross 2023,2023-10-7,Open Women,6,20,405.64835810278,
Terrascape Beans N Barley 2023,2023-10-8,Open Women,11,20,455.64226925684,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Women,4,12,404.04211107537,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Women,6,12,449.26678577124,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 45-49 Pan American Championship,2,5,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 45-49,1,3,,
Canadian National Championships,2023-11-25,Master 45-54 Women,2,16,348.93381955125,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Women,6,23,449.08659491123,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Women,2,13,353.2283962156,
