Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,7,18,602.73212441752,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,4,9,518.39035363934,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,4,13,497.18220056819,
KWCX - Ontario Cup #5,2021-10-24,Youth B Men - 10 km - 18.4 km/h,5,15,501.00866764332,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,4,16,483.96857799654,
Rochester Cyclocross,2022-09-24,Men U19,6,16,444.88353503876,
Rochester Cyclocross,2022-09-25,Men U19,6,22,402.26127637362,
Eastern CX Challenge,2022-10-1,U17 Men (15-16),6,8,511.83268952174,
Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,5,14,492.21109864194,
Dam Cross - Ontario Cup #2,2022-10-9,Cadet Men - 12.5 km - 20.5 km/h,4,9,503.30581014311,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Men - 12 km - 18.4 km/h,5,11,490.89578118794,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,3,22,352.42316430256,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,4,26,384.71826177916,
Rochester Cyclocross day 1,2023-09-23,Men Junior U19,5,27,423.63323194216,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,6,32,421.55434441251,
Hardwood Cross 2023,2023-09-30,U17 Men (15-16 yrs),2,7,421.11187408119,
We Need More Cowbell - OCup 1,2023-10-1,U17 Boys (15-16),1,16,421.47543253658,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,16,44,373.50962968529,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,11,35,358.16012331045,
Kings CX,2023-10-21,Men Junior 9-18,8,15,326.53949834924,
Kings CX,2023-10-22,Men Junior 9-18,5,16,303.09890564033,
Baseball Cross - OCup #4,2023-11-5,U17 Boys (15-16),3,18,378.2130891476,
Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),3,18,391.8608795406,
