Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 55+,11,12,607.33434749152,
Frisco Cyclocross #1,2008-10-4,Men 55+,8,9,,
Boulder CX Series #2,2008-10-11,Men 55+,4,4,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,10,14,563.14285714286,
Boulder CX Series #4,2008-11-15,Men 55+,10,14,568.85757749637,
Red Rocks Velo Cross Series #2,2008-11-30,Men 55+,11,12,554.78133090729,
Colorado Cyclocross State Championship,2008-12-7,Men 55+,16,19,594,
Pikes Peak SuperCross #1,2009-09-12,Men 55+,6,7,,
Boulder Cross #1,2009-09-26,Men 55+,11,12,614.32962662667,
Cross at the River,2009-09-27,Men 55+,7,9,,
Boulder Cross #2,2009-10-11,Men 55+,12,13,642.08393029784,
School Yard Cross,2011-11-5,Men 55+,18,22,652.39508827916,
CYCLO X Broomfield,2011-11-13,Men 55+,13,14,630.17297644042,
CYCLO X Louisville,2011-12-3,Men 55+,12,20,575.96675748353,
Boulder Racing CX - Lyons,2011-12-11,Men 55+,17,20,633.70286289525,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,24,29,673.81504782829,
Primalpalooza,2012-09-29,Men  Master 55+,20,26,622.1418121129,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,21,32,592.87547244664,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,16,23,600.73991650714,
Schoolyard Cross,2012-11-3,Men   SM 55+,12,19,588.70326009296,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,13,35,493.33211161594,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,26,37,627.17037119572,
AlphaCross,2012-11-18,Men SM 55+  ,16,23,531.44741689766,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,20,27,646.298006758,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,16,28,570.66412751335,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,17,28,586.43771516572,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,22,37,563.54523635602,
Cross of the North #1,2013-09-8,SM 55+,19,25,618.55013049211,
Cyclo X Valmont,2013-09-21,Men SM 55+,25,33,644.14346982175,
Cyclo X Storm The Castle,2013-09-28,Men SM 55+,14,16,684.70211436826,
 Boulder Cup,2013-10-13,SM 55+,37,49,610.81995043478,
Cross of the North #3,2013-10-20,Men SM 55+,11,13,550.03467977302,
Cyclo X Xilinx,2013-10-26,Men SM 55+,34,41,651.54893140378,
Schoolyard Cross,2013-11-2,Men  SM 55+,25,31,650.23421163182,
Cyclo X Interlocken,2013-11-9,Men SM 55+,21,29,631.23692835464,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,23,30,661.90357616755,
Cyclo X Westminster,2013-11-23,Men SM 55+,26,33,655.49579973563,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,18,24,630.38063085605,
Cyclo X Boulder,2013-12-7,Men SM 55+,20,25,623.18706660773,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,22,44,565.12525219883,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,24,34,477.23066143324,
Cyclo X Flatirons,2014-09-28,Men MM  55+,26,34,648.44337492212,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,22,34,647.48291717589,
Cross of the North Day 3,2014-10-12,Men MM  55+,22,26,608.52859741023,
Cyclo X Valmont,2014-10-19,Men MM  55+,31,45,654.01383759051,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,31,38,646.41741784238,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,65,85,600.22487197328,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,58,83,571.60975609756,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,41,66,567,
Cyclo X Valmont,2015-09-19,Men MM 60+,9,12,626.61999883815,
Cyclo X Boulder,2015-09-26,Men MM 60+,11,19,614.40080380626,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 60+,DNF,14,781.81398214514,
Primalpalooza,2015-10-4,Men MM 60+,10,14,596.74724268818,
Cross of the North Day 2,2015-10-10,Men MM 60+,13,17,632.30468639559,
Cross of the North Day 3,2015-10-11,Men MM 60+,9,13,619.37090760932,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,17,20,672.38262226037,
Blue Sky Velo Cup,2015-10-24,Men MM 60+,13,16,633.38789613456,
Cyclo X Flatirons,2015-10-25,Men MM 60+,20,20,703.57451200414,
Schoolyard Cross,2015-10-31,Men MM 60+,12,16,639.53387915246,
Feedback Cup,2015-11-1,Men MM 60+,10,12,558.3959905637,
Cyclo X Interlocken,2015-11-7,Men MM 60+,20,25,697.32103314213,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,17,24,644.3505584539,
Cyclo X Louisville,2015-11-21,Men MM 60+,14,22,618.21791762124,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 60+,16,17,673.83770727608,
SOCO - Littleton,2015-12-12,Men MM 60+,14,14,679.03011695488,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,15,18,716.21041512046,
Back 2 Basics Cyclocross,2016-08-24,Men C,48,74,602.69411573263,
Back 2 Basics Cyclocross,2016-08-31,Men C,48,66,609.18594550868,
Back 2 Basics Cyclocross,2016-09-7,Men C,51,85,602.73691922013,
Cyclo X Rueter Hess,2016-09-10,Men MM 60+,11,20,580.8541866351,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,42,72,576.27176317815,
Primalpalooza,2016-09-18,Men MM 60+,9,13,619.91700368835,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,40,62,595.63282789815,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,13,23,586.47413313002,
Rhyolite is Alright CX Race,2016-10-1,Men MM 60+,14,16,652.81185387512,
Cross of The North Day 1,2016-10-7,Men MM 60+,11,13,668.22992095222,
Cross of The North Day 3,2016-10-9,Men MM 60+,9,9,713.03971746338,
US Open of Cyclocross Day 1,2016-10-15,Men MM 60+,13,18,596.14027272946,
US Open of Cyclocross Day 2,2016-10-16,Men MM 60+,7,9,546.75991098057,
Blue Sky Velo Cup,2016-10-29,Men MM 60+,11,17,596.52917876883,
Cyclo X Interlocken,2016-10-30,Men MM 60+,8,8,621.54777858893,
Feedback Cup,2016-11-5,Men MM 60+,9,19,583.25976883134,
Lucky Pie GP Thornton,2016-11-6,Men MM 60+,13,16,662.81069600357,
Cyclo X Louisville,2016-11-19,Men MM 60+,17,22,658.25485340783,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 60+,15,20,601.9734647958,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,19,26,605.12528036307,
Back 2 Basics Cyclocross,2017-08-30,Men C,44,65,584.52488167324,
Back 2 Basics Cyclocross,2017-09-6,Men C,45,63,620.19322641212,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 60+,3,5,,
Cyclo X Harlow Platts,2017-09-10,Men MM 60+,10,15,564.71586164003,
Back 2 Basics Cyclocross,2017-09-13,Men C,41,61,601.86581975265,
Blue Sky Velo Cup,2017-09-16,Men MM 60+,6,12,578.79533131703,
Lucky Pie GP Northglenn,2017-09-17,Men MM 60+,6,10,631.96495344586,
Back 2 Basics Cyclocross,2017-09-20,Men C,34,48,614.07240161962,
Cyclo X Valmont,2017-09-23,Men MM 60+,10,21,546.71709551244,
Back 2 Basics Cyclocross,2017-09-27,Men C,32,48,576.135590744,
Primalpalooza,2017-10-1,Men MM 60+,7,11,582.94259412817,
Cyclo X Interlocken,2017-10-7,Men MM 60+,12,17,596.73624747913,
US Open of Cyclocross Day 2,2017-10-15,Men MM 60+,12,15,579.38017677823,
Schoolyard Cross,2017-10-21,Men MM 60+,14,19,658.06717607754,
Cyclo X Boulder Res,2017-10-22,Men MM 60+,11,18,550.18229880927,
Feedback Cup,2017-10-28,Men MM 60+,17,23,629.39114833408,
Cyclo X Sienna Lake,2017-11-5,Men MM 60+,8,12,487.29926396758,
Cross of the North Day 1,2017-11-11,Men MM 60+,15,22,655.72818428558,
Cross of the North Day 2,2017-11-12,Men MM 60+,11,16,643.29074353219,
Cyclo X Parker,2017-11-18,Men MM 60+,14,18,568.38341734774,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,19,23,661.37823115853,
Colorado CX State Championship,2017-12-10,Men MM 60+,15,23,579.10590398347,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,17,24,529.59174420525,
Back 2 Basics,2018-08-29,Men C,51,71,588.69836528548,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,15,23,566.28279877831,
Back 2 Basics,2018-09-12,Men C,35,67,568.58450927924,
Back 2 Basics,2018-09-19,Men C,40,70,576.78584836624,
Cyclo X Valmont,2018-09-22,Men MM 60+,14,22,556.27459732454,
Back 2 Basics,2018-09-26,Mens C,42,65,603.16265691324,
Primalpalooza,2018-09-30,Men MM 60+,7,11,605.6847460378,
Cyclo X Interlocken,2018-10-6,Men MM 60+,16,20,644.9407758667,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,19,26,607.01205167642,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 60+,DNF,13,594.32894885055,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,13,17,627.57714855324,
Cyclo X Sienna Lake,2018-11-3,Men MM 60+,12,18,641.52971803898,
Cross of the North,2018-11-10,Men MM 60+,14,26,580.51553839149,
Cyclo X Westminster,2018-11-17,Men MM 60+,11,18,575.84385205623,
Colorado CX State Championship Day 2,2018-12-2,Men MM 60+,10,17,577.83241294566,
Cyclo X Harlow Platts,2019-09-7,Men MM 60+,11,19,582.95243528447,
Back 2 Basics CX,2019-09-11,Men C,38,57,608.7581657262,
Modern Market CX,2019-09-14,MM 60+,6,7,708.58176940315,
Blue Sky Velo Cup,2019-09-15,Men MM 60+,9,13,621.07142038422,
Back 2 Basics CX,2019-09-18,Men C,44,65,652.93349977369,
Cyclo X Valmont,2019-09-21,Men MM 60+,12,17,610.8266741392,
Back 2 Basics CX,2019-09-25,Men C,30,62,561.69013584571,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 60+,11,15,624.80257296578,
Primalpalooza,2019-09-29,Men MM 60+,DNF,10,670.54466078438,
Cyclo X Interlocken,2019-10-5,Men MM 60+,10,16,546.96372108046,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,10,17,547.50814404822,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 60+,14,16,534.65032969046,
Schoolyard Cross,2019-10-19,MM 60+,20,22,803.46483638252,
Feedback Cup,2019-10-26,Men MM 60+,14,22,604.41699703482,
Cyclo X Sienna Lake,2019-11-2,Men MM 60+,11,17,548.55148559554,
Cross of the North Day 1,2019-11-9,Men MM 60+,15,22,724.25737168465,
Cross of the North Day 2,2019-11-10,Men MM 60+,14,20,621.71686497141,
Cyclo X Westminster,2019-11-16,Men MM 60+,17,20,686.25184417953,
Colorado CX State Championship,2019-11-24,Men MM 60+,15,22,569.31406059339,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,6,14,513.61080175723,
CYCLO-X Valmont,2020-09-19,Men MM 60+,21,24,749.84756531724,
CYCLO-X Parker,2020-10-4,Men MM 60+,20,22,728.01770771805,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,19,21,661.83336626527,
Schoolyard Cross,2020-10-25,Men MM 60+,10,12,635.14826369633,
CYCLO-X Broomfield,2020-10-31,Men MM 60+,18,21,638.15616632791,
US Open of Cyclocross,2020-11-7,Men MM 60+,13,15,650.2557714123,
Back 2 Basics CX,2021-08-31,Men C,26,51,573.5922135419,
Back To Basics CX ,2021-09-7,Men's C,33,52,586.2888071937,
CYCLO-X Valmont,2021-09-18,Men MM 60+,24,29,636.25116876213,
Back To Basics CX Week 4,2021-09-21,Men C,32,56,579.1923013409,
Schoolyard Cross,2021-10-2,Masters Men 60+,17,26,638.01424422076,
Primalpalooza,2021-10-3,Men MM 60+,8,10,529.31008722784,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,83,113,564.2994772248,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,19,27,609.7436146636,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,70,89,580.66669829691,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,33,42,519.51796912241,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,29,43,534.65829797576,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,23,31,501.00541035293,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,18,20,598.0287529856,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,29,35,644.6709302742,
Cross of the North - Day 1,2021-11-6,Men MM 60+,22,25,684.2976574007,
Cross of the North Day 2,2021-11-7,Men MM 60+,18,23,626.84170420548,
CYCLO-X Westminster,2021-11-13,Men MM 60+,24,28,621.31768295609,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,27,34,595.45197663976,
CYCLO-X Longmont,2021-12-4,Men MM 60+,19,22,635.8231967218,
Back 2 Basics CX,2022-08-31,Men  C,49,64,602.0274291139,
PRIMALPALOOZA,2022-09-11,Men MM 60+,16,16,664.54381248525,
Back 2 Basics CX,2022-09-14,Men C,44,51,624.72721118722,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,24,27,636.9700789849,
Back 2 Basics CX,2022-09-21,Men C,36,46,592.32495517895,
Stem CiderX,2022-09-25,Men MM 60+,18,22,610.13646686438,
Back 2 Basics CX,2022-09-28,Men C,42,53,609.32975134534,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,26,28,613.48143906015,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,21,23,643.76185645361,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 60+,12,13,567.50430039558,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,22,26,623.97440825088,
Cross of the North Day 1,2022-11-5,Men MM 60+,29,33,634.70705631445,
Cross of the North Day 2,2022-11-6,Men MM 60+,19,21,610.33149244471,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,38,44,610.77955396136,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,25,30,639.57494921226,
Back 2 Basics CX,2023-08-30,Men  C,46,56,590.81954505068,
Back 2 Basics CX,2023-09-13,Men  C,60,63,632.04936420951,
Back 2 Basics CX,2023-09-20,Men  C,42,49,656.80022202592,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,38,44,630.25003937271,
Back 2 Basics CX,2023-10-4,Men  C,45,50,663.27204171326,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,33,35,678.40899194558,
CYCLO-X Parker,2023-10-21,Men MM 50+ 4,25,28,672.83236709096,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,DNF,34,718.55022014569,
