Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,91,101,656.24569584142,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,85,90,664.52951967781,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,90,98,680.72160315369,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,84,86,696.04010178545,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,90,100,664.67124581367,
Hopkins Cross,2014-10-5,Men Cat 4/5,86,96,637.88031473838,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,82,93,696.58493057026,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,82,91,712.59347798358,
Campton Cross,2014-11-2,Men Cat 4/5,74,86,664.48380111256,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,78,87,728.09460984076,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,84,91,721.55728447685,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,81,85,694.49018628581,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,79,90,738.69980034758,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,98,116,754.58104705381,
Hopkins Park CX,2015-10-4,Men Cat 4/5,115,131,681.67843253539,
Campton Cross,2015-11-1,Men Cat 4/5,107,109,693.25673066891,
