Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2009-09-27,Open Men,12,40,253.20823720701,
Webberville CX,2009-10-25,Cat 4,25,28,597.85714285714,
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 40-99,19,19,492.59956375843,
Cyclehaus Tough Cross,2011-10-15,Men Cat 4 Senior ,15,17,600.75,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,14,18,593.50443415058,
San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,18,18,453.33333333333,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,16,17,446.14177311438,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,33,35,651.02329634004,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,14,14,497.00155841044,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,24,28,496.50236158941,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,20,20,528.48792478744,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,12,15,483.69981326415,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,10,14,569.7454024062,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,39,43,572.8474349362,
Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,16,17,556.57394112671,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,35,39,532.24027178462,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,32,34,659.1807105586,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 40+,18,18,495.71935664761,
San Antonio it's a Bexar Day 1,2014-10-11,Single Speed,7,7,573.0460912381,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 40+,13,16,441.32786581282,
San Antonio it''s a Bexar Day 2,2014-10-12,Single Speed,9,10,545.40914687849,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,60,65,581.4263895615,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,32,34,558.1128467219,
Cross Houston Day 1,2014-10-25,Single Speed,8,9,590.7652478804,
CX7s Austin Day 1,2014-11-15,Single Speed Mixed,15,17,536.29767389798,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,37,45,628.22654779003,
Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,16,19,575.51938024667,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,DNF,39,517.50063735767,
Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,10,17,500.37789107137,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,128,135,506.57082468504,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Single Speed,10,11,503.50020594377,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 40+  40+,15,16,501.54618422238,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,9,19,522.37379085438,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Single Speed Open,DNF,19,,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,14,17,554.40574074766,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,37,52,587.94241061409,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,29,44,596.03901960535,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,15,19,503.97153501977,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,51,60,522.07144790745,
Pecan Valley CX,2016-09-11,Men  SS,10,11,504.49870611483,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,32,45,620.05558983793,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,24,25,555.53898854811,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,29,31,536.1500466707,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+ Cat 4/5,9,12,559.22492159744,
WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,16,17,506.59523179009,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,21,24,482.69764572108,
Cross Reunion Day 1,2016-12-10,Men Cat 3/4,9,11,493.08034607311,
WurstCross Festival Day 1,2017-11-11,Men Master 40+ Cat 4/5,9,12,564.29693330383,
WurstCross Festival Day 2,2017-11-12,Men Master 40+ Cat 4/5,10,11,571.26753521362,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,32,42,604.46007367052,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,11,15,448.18385719059,
Mr. Jimmy's Butter Cross,2017-12-16,Men Master 40+,8,9,458.03550699939,
Mr. Jimmy's Butter Cross,2017-12-17,Men Master 40+,6,6,361.39346810659,
Pretty Good Cross Day 1,2017-12-30,Cat 1/2/3,17,17,456.53921226975,
Pretty Good Cross Day 2,2017-12-31,Men Singlespeed Open,4,5,,
Pretty Good Cross Day 2,2017-12-31,Men Cat 1/2/3,17,18,441.90294671988,
Pretty Good Cross Day 2,2017-12-31,Men Open,15,16,479.1062466041,
Texas Cyclocross Championships Day 1,2018-01-6,Men Singlespeed,10,10,465.62163422184,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,32,33,538.29362608874,
Best Cross,2018-09-22,Men Cat 4/5,22,38,552.37557586597,
Best Cross,2018-09-22,Men Cat 3/4,30,30,521.84764466014,
Best Cross,2018-09-23,Men Master 40+,13,14,514.69281225561,
Best Cross,2018-09-23,Men Cat 3/4,18,21,494.57157729149,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,33,40,552.73004563949,
How High is the Water Mama CX,2018-10-21,Men Master 40-49 Open,5,6,492.87717578215,
How High is the Water Mama CX,2018-10-21,Men Master 40+,13,16,450.05997858845,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,57,65,553.92498400817,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,25,27,524.01931319051,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,24,29,555.99360064958,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,11,12,528.9689999484,
CX State Championship,2018-12-22,Men Cat 4,19,20,550.42984070422,
CX State Championship,2018-12-22,Men Single Speed Pro/Cat Open,15,16,421.63925765067,
CX State Championship,2018-12-23,Men Masters 40+,13,13,460.99672950378,
Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,14,18,476.24703707113,
Best Cross Day 1,2019-09-28,Men Cat 3/4,25,28,457.88569059902,
Best Cross Day 2,2019-09-29,Men Master 40+ Cat 1/2/3/4,10,11,469.62523498011,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,22,31,587.13661000546,
Usual SuspeCX,2019-10-16,Men Open,19,27,427.44599253373,
Usual SuspeCX,2019-10-16,Men Cat 2/3/4/5,9,17,473.31360063728,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,37,51,544.39942603931,
Usual SuspeCX,2019-10-23,Men Open,21,27,517.8729471056,
Usual SuspeCX,2019-10-23,Men Open_1,12,18,526.15346124505,
Usual SuspeCX,2019-10-30,Men Open,21,26,474.37378037009,
Usual SuspeCX,2019-10-30,Men Cat 2/3/4/5,13,18,471.04513999402,
Battle at the Brewery SAT,2019-11-2,Master's Men,28,43,493.67839095556,
NichtCross Day 1,2019-11-9,Men Master 40+ Cat 4/5,7,9,540.21451836332,
NichtCross Day 2,2019-11-10,Men Master 40+ Cat 4/5,3,3,,
NichtCross Day 2,2019-11-10,Men Master 40+ Cat 3/4,1,1,,
NichtCross Day 2,2019-11-10,Men Open Cat 3/4,6,6,473.75335989269,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 40+ OPEN,15,15,526.93650247047,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 40+ OPEN,16,17,503.48617560635,
Pace Bend CX ,2019-11-23,Men 40+ Cat 1/2/3/4,9,9,493.91204166939,
TGIF #2,2021-08-20,A Race Open,37,38,386.8012168002,
TGIF #2,2021-08-20,B Race Open,16,37,390,
TGIF #3,2021-08-27,Men  Men's Mountain Bike (B Race),9,16,551.57142857143,
San Antonio Weekday Worlds #1,2021-09-14,Open,19,23,475.95558513371,
San Antonio Weekday Worlds #2,2021-09-21,Open,18,23,449.47395931919,
Best Cross Saturday,2021-09-25,Men Master 40+,27,35,461.9579407176,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,20,24,459.72423353434,
San Antonio Weekday Worlds #3,2021-09-28,Open,15,16,499.70814050852,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Open,14,16,388.77125572849,
Webberville Cyclocross Weekend,2021-11-6,Men Master Open,24,32,488.24497381197,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,18,19,504.02951915727,
Highlander Cross Cup,2021-11-14,Cat 4/5,15,24,576.94345858233,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,24,28,524.5514193092,
