Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Portland Trophy Cup #2,2015-09-8,Beginner Men,4,22,456.06296059603,
Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,5,29,438.39698858947,
Rapha Portland Trophy Cup #4,2015-09-22,Beginner Men,2,29,422.06412129617,
Rapha Portland Trophy Cup #5,2015-09-29,Beginner Men,1,23,437.78524845208,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,8,32,464.56673984382,
Cross Crusade: Alpenrose,2015-10-10,Category C,40,99,517.36532322564,
Cross Crusade: Alpenrose,2015-10-11,Category C,29,86,479.4846464102,
Cross Crusade: Cascade Locks,2015-10-18,Category C,16,70,453.51921858946,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,22,75,475.41234020959,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,8,67,423.80779603205,
Cross Crusade: Barton Park,2015-11-8,Category C,7,62,430.7900834052,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,5,72,419.07139240174,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,14,73,454.80318972129,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,2,23,415.56982942191,
Portland Trophy Cup,2016-09-6,Men 3/4,4,40,394.80054828033,
Portland Trophy Cup #4,2016-09-27,Men 3/4,12,35,425.23279892384,
Portland Trophy Cup #5,2016-10-4,Men 3/4,9,35,407.35090560713,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,DNF,63,624.24884233666,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,9,54,409.82555160881,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,10,37,420.74157757615,
GPCM: DDCX,2017-09-2,Men 2/3,30,40,447.02383461929,
Portland Trophy Cup,2017-09-12,Men 3/4,10,50,376.27831919555,
Portland Trophy Cup,2017-09-19,Men 3/4,5,48,341.63753382392,
Portland Trophy Cup #4,2017-10-3,Men 3/4,9,52,364.77932672017,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,73,86,568.40162743045,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,36,94,421.40720075291,
Portland Trophy Cup #5,2017-10-10,Men 3/4,11,39,369.59457912909,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,42,82,439.74010367151,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,59,70,467.32271061157,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,14,35,373.13536996319,
Portland Trophy Cup,2018-09-4,Open 3/4,5,55,355.28471559596,
Portland Trophy Cup,2018-09-11,Open 3/4,8,58,352.28091021491,
Portland Trophy Cup,2018-09-18,Open 3/4,7,55,335.37360658858,
Portland Trophy Cup,2018-09-25,Open 3/4,5,45,337.97484088798,
Portland Trophy Cup,2018-10-2,Open 3/4,8,56,348.79824139269,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,16,75,331.46526873787,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,11,21,371.19009644113,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,19,31,414.69516435549,
Portland Trophy Cup,2019-09-3,Open 3/4,6,46,339.58037493458,
Blind Date at the Dairy,2019-09-4,Men 3/4,3,30,338.42129870335,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,24,34,405.14352577751,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,32,34,480.24219257459,
