First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Capers,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 4/5,11,14,615.36056004507,
Jay,Capers,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 4/5,8,8,675.19189532609,
Ethan,White,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,2,21,334.68443391623,
Hunter,Hensley,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,3,39,454.85765389273,
Ethan,White,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,5,21,353.68464670212,
Hunter,Hensley,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,3,34,469.125,
Jay,Capers,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,4,22,443.09618249043,
Hunter,Hensley,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 15-18,3,6,469.03883177401,
Ethan,White,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Pro/Cat 1/2/3,9,10,359.68452156192,
Jay,Capers,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,5,19,466.52805478584,
Hunter,Hensley,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 15-18,3,5,,
Ethan,White,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Pro/Cat 1/2/3,11,13,410.52256818322,
Ethan,White,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,5,28,301.09367993573,
Hunter,Hensley,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 15-18 Cat 4/5,3,7,496.48394266048,
Jay,Capers,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,9,23,482.8292511562,
Ethan,White,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,6,30,312.80610170113,
Hunter,Hensley,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 15-18 Cat 4/5,3,7,515.42278473243,
Jay,Capers,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,4,26,437.95113662493,
Jay,Capers,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,9,20,493.342143074,
Jay,Capers,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,1,29,414.11155869483,
Hunter,Hensley,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 15-18,3,5,,
Ethan,White,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,10,13,346.94765717945,
Hunter,Hensley,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 15-18 Cat 4/5,1,4,,
Jay,Capers,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,7,23,475.80418974236,
Jay,Capers,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,32,32,688.46691611306,
Hunter,Hensley,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 15-18,2,6,469.62624433402,
Ethan,White,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 3,1,10,342.22587460116,
Hunter,Hensley,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 15-18 Cat 4/5,2,11,453.40094370738,
Ethan,White,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 3,4,10,379.56590379043,
Hunter,Hensley,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 15-18 Cat 4/5,2,6,487.98884278017,
Ethan,White,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,8,14,415.59501680699,
Hunter,Hensley,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 15-18 Cat 4/5,1,10,454.39602228898,
Hunter,Hensley,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 15-18,2,9,495.11220624346,
Ethan,White,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,2,37,402.79693936579,
Hunter,Hensley,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 15-18 Cat 4/5,2,8,499.10439981085,
Ethan,White,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  15-18,1,10,431.25303983237,
Hunter,Hensley,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  15-18,6,10,559.69309785187,
Ethan,White,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 15-18,1,8,431.25303983237,
