Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Fall Classic,2007-10-7,Masters 45+,14,18,461.95767940113,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 45+,14,20,466.26027508665,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,18,31,384.54872887106,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,19,34,434.95346889238,
Gun Club Cross,2007-11-4,Masters 45+,10,15,435.44861543442,
Wendell Moore Cyclocross,2007-12-9,Master 45+,7,12,429.07312911562,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,26,30,484.39779081092,
Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,27,29,388.45162867685,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,44,66,454.13102981963,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,22,31,502.40715290747,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,31,34,485.9611233845,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 45+,12,14,502.54409998112,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,21,25,466.13866433786,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,26,31,477.95860500652,
Storm the Greens KY State CX Championships,2008-11-30,Master 45+,10,22,475.42432620264,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,11,23,541.57715161607,
Promotion Cross,2009-11-8,Men - 03 - Master - 45-99,16,16,583.56019359934,
SouthEastway Park Cross,2009-11-21,Cat 4 45+,14,17,610.29472355951,
SouthEastway Park Cross,2009-11-21,Cat 4 45+,15,17,610.29472355951,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,8,21,510.0522381444,
Storm the Greens,2010-10-31,Cat 3 Master 45+,18,19,549.14018191744,
Infimary Mound,2010-11-14,Cat 3 45+,12,15,510.63128136432,
Lionheart CX,2011-09-10,Men Men B  ,23,29,470.311667958,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,49,56,535.47130795667,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,49,50,576.86072655019,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,49,49,556.69568566456,
GearFest CX,2011-10-1,Men Cat 3 Master ,44,47,560.45418147507,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,57,63,539.114476123,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,60,63,550.18148234178,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 BMI ,4,8,451.90930315051,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,23,27,458.54272866269,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),47,50,546.80115491796,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,44,50,516.84786230735,
Lionheart CX,2014-09-7,Men 55+ MR,8,9,561.26469498013,
Caesars Ford CX,2014-09-28,Men Open,50,59,594.41787697594,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,51,64,537.10931415035,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,62,65,586.99289584693,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,65,73,499.86202050875,
BloomingCross,2015-09-20,Men    Cat 2/3/4,50,54,554.70966119787,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,13,16,517.32396608355,
Valley View CX,2015-10-4,Men    Cat 2/3/4,62,66,572.83067802071,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,58,63,589.89487870501,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,43,52,575.36963335361,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,85,95,504.34726000216,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,DNF,73,520.46729334857,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,56,57,547.87987045992,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,55,56,568.16663935562,
Pie and Recycled Caution Tape,2016-12-31,B Race,DNF,51,694.63380149813,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,44,61,526.31343568726,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,43,44,549.43668232372,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,50,50,531.65102540656,
