Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,24,66,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,17,82,469.91829824671,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,15,100,442.04402114641,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,7,93,408.08750975309,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,14,95,429.07208077956,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,27,94,468.11633364272,
Campton Cross,2014-11-2,Men Cat 4,32,99,470.28113025529,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,23,67,477.5593486622,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,29,91,487.35520968309,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,23,86,436.98526823241,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,57,89,546.85208889814,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,13,104,394.09980275316,
Hopkins Park CX,2015-10-4,Men Cat 4,44,105,488.42482297518,
