Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2013-10-20,Junior men,43,48,428.26944975916,
World Cup #2,2013-10-26,Elite Junior Men,34,44,414.9625265529,
World Cup #3,2013-11-23,Junior Men GvA,32,40,423.53575779325,
World Cup #4,2013-12-22,Elite Juniors,49,55,451.01620537199,
World Cup #5,2013-12-26,Elite Juniors,33,45,370.03491896073,
German National Championships,2014-01-12,Men Juniors,8,16,363.09560856933,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Juniors,14,21,403.80792386355,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,31,40,247.74167512964,
Grote Prijs van Brabant,2014-10-11,Men Elite,36,36,249.12368523883,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,30,40,248.34674981966,
German National Championships,2015-01-11,Men Under 23,14,22,348.39478421611,
GGEW City Cross Cup,2015-11-8,Men Elite,39,51,268.12500894604,
German National Championships,2016-01-10,Men Under 23,15,25,340.1754569375,
