Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 3,9,11,512.29237164487,
Schoolyard Cross,2023-09-30,Men MM 50+3,13,18,518.78708951678,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,18,23,518.10908043673,
Wild West Cross,2023-10-15,Men MM 50+ 3,5,11,438.57878522826,
CYCLO-X Parker,2023-10-21,Men MM 50+ 3,13,16,533.94208332033,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 3,6,14,434.33617819289,
Cross of the North,2023-11-4,Men MM 50+,28,28,458.55481108109,
Cross of the North,2023-11-4,Men MM 50+ 3,10,15,490.95443222035,
Cross of the North,2023-11-5,Men MM 50+,28,29,493.77079508569,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 3,12,18,515.18905551391,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 3,17,22,520.54245113469,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,6,21,402.18063877109,
