Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  15-18,1,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,26:16,628249,503.40401111082,462.52494742992,
Junior  15-18,2,198179,Lex,Picillo,CCAP Greater Hartford ERRACERS,27:12,594676,545.45301297512,482.37781706323,
Junior  15-18,3,171361,Ari,Daube-valois,Jam/NCC,27:46,566384,546.98797795402,502.23068669654,
Junior  15-18,4,200594,Dylan,Brody,AP Junior Development p/b Corner Cycle,28:21,605708,564.18291691106,522.08355632985,
Junior  15-18,5,209438,John,Kanter,BC High,28:47,647075,540,541.93642596315,
Junior  15-18,6,200554,Dillon,Simmons,BC High,29:34,624410,581.58288316371,561.78929559646,
Junior  15-18,7,200553,Michael,Duffy,BC High,30:36,622338,581.70144729582,581.64216522977,
Junior  15-18,8,165864,Niklas,Svenstrup,Aquidneck Cyclocross,31:24,563904,611.11047551301,601.49503486308,
Junior  15-18,9,209439,Nicholas,Bezzerides,BC High,31:27,623634,608.0336729444,621.34790449638,
Junior  15-18,10,201510,Jack,Ferullo,BC High,34:21,624105,650.01590186687,641.20077412969,
Junior  15-18,11,200556,Hank,Aumiller,BC High,26:43,624386,646.57369476673,661.053643763,
Junior  15-18,12,200557,Joey,Polis,BC High,27:11,624395,670.7302709027,680.90651339631,
Junior  9-14,1,199721,Max,Winn,Winn Elite Cycling,26:55,616849,541.14350856411,490.57559033469,
Junior  9-14,2,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,27:23,547517,536.03367821315,517.14632527891,
Junior  9-14,3,171785,Tyler,Abrams,New England Development  p/b Cadence Wealth Manage,27:58,563493,613.13213543408,543.71706022313,
Junior  9-14,4,188545,Eli,Svatek,STC,28:37,623781,577.1676160066,570.28779516735,
Junior  9-14,5,150735,Matthew,Berlinger,Putney/West Hill,29:54,544102,677.29451347387,596.85853011156,
Junior  9-14,6,171787,Reid,Purwin,Minuteman Road Club,30:28,563917,632.32206278882,623.42926505578,
Junior  9-14,7,201583,Kate,Winn,Winn Elite Cycling,31:49,617219,611.24401968399,650,
Junior  9-14,8,188582,Tori,Svatek,STC,32:19,623800,696.00881455955,676.57073494422,
Junior  9-14,9,211128,Kanyon,Kemp,Midnight Riders,25:58,ONE DAY,650,703.14146988844,
Junior  9-14,10,199115,Io,Torrellas,Devo Cape Cod,26:29,624651,718.50021287127,729.71220483265,
Junior  9-14,11,205551,Draper,Richey,MML Investors Services LLC,26:30,632476,706.00752092898,756.28293977687,
Junior  9-14,12,186416,Trista,Purwin,Minuteman Road Club,26:35,622451,751.62008242267,782.85367472109,
Junior  9-14,13,211129,Kai,Shaw,STC,30:39,,650,809.42440966531,
Men Cat 3/4,1,199149,Colin,Gould,AP Junior Development p/b Corner Cycle,41:44,605673,348.07144440832,314.8520012004,
Men Cat 3/4,2,200589,Wells,Willett,Dartmouth Cycling Team,42:11,607468,343.25386448081,320.93400111466,
Men Cat 3/4,3,124156,Derek,Clifton,,42:21,403333,320.32003132953,327.01600102892,
Men Cat 3/4,4,191208,James,Falconeiri,AP Junior Development p/b Corner Cycle,42:42,605802,427.7529746994,333.09800094317,
Men Cat 3/4,5,71506,Taylor,Smith,Hi Neighbor!,42:45,302248,419.91704828876,339.18000085743,
Men Cat 3/4,6,127846,Samuel,Currie,New England Development p/b Cadence Wealth Managem,42:49,487974,374.2421119038,345.26200077169,
Men Cat 3/4,7,184788,Beckett,Rathbone,Riverside Racing,42:50,587924,416.73697823156,351.34400068594,
Men Cat 3/4,8,164434,Tyler,Berman,Riverside Racing,43:09,508198,388.82963063798,357.4260006002,
Men Cat 3/4,9,198427,Nicolas,Arango,MIT,43:10,586480,387.44096846847,363.50800051446,
Men Cat 3/4,10,165839,Reese,Berman,Riverside Racing,43:47,544885,394.75644874765,369.59000042871,
Men Cat 3/4,11,176952,Darren,Piotrow,Alpine Carbon Racing,44:04,552127,378.27181680013,375.67200034297,
Men Cat 3/4,12,35582,Cosmo,Catalano,pedalpowertraining.com,44:11,199287,343.74045570461,381.75400025723,
Men Cat 3/4,13,208086,William,Craig,545 Velo,44:16,509612,421.42056823298,387.83600017149,
Men Cat 3/4,14,72118,Chris,Mitchell,Minuteman Road Club,44:25,301484,342.51849150621,393.91800008574,
Men Cat 3/4,15,197868,Asa,Reed,,44:36,606782,448.0839801148,400,
Men Cat 3/4,16,120366,Brig,Currie,Spin arts cycling,44:43,457396,400,406.08199991426,
Men Cat 3/4,17,180936,Zacharya,Meszoely,CCB Racing,45:02,533581,370.7804596912,412.16399982851,
Men Cat 3/4,18,198478,Michael,Carilli,545 Velo,45:18,594878,331.78800590326,418.24599974277,
Men Cat 3/4,19,79,Colin,Reuter,B2C2 p/b JRA Cycles,45:24,147771,357.30331566743,424.32799965703,
Men Cat 3/4,20,112797,Tobias,Ehrenberger,B2C2 p/b JRA Cycles,45:25,443876,420.01507126665,430.40999957129,
Men Cat 3/4,21,181355,Nicolas,Amato,Community Bicycle Racing,45:57,529078,393.32182482857,436.49199948554,
Men Cat 3/4,22,154481,Thomas,Urbanik,pedalpowertraining.com,45:58,522341,415.40439236893,442.5739993998,
Men Cat 3/4,23,80156,Liam,Howard,pedalpowertraining.com,46:16,376171,437.20424678646,448.65599931406,
Men Cat 3/4,24,149974,Arun,Kabir,Pedal Power Training,46:21,550083,432.98904481831,454.73799922831,
Men Cat 3/4,25,48473,Daniel,Svedberg,Brandeis University,46:49,278187,400,460.81999914257,
Men Cat 3/4,26,109653,Brian,Albert,Blue Hills Cycling Club,47:53,410625,420.01577527488,466.90199905683,
Men Cat 3/4,27,174804,Keith,Kaminski,545 Velo,47:54,,444.30352919494,472.98399897108,
Men Cat 3/4,28,184521,Philip,Brandt,,42:40,587861,527.51584534143,479.06599888534,
Men Cat 3/4,29,184775,Zachary,Montalto,545 Velo,47:32,547807,569.09008850128,485.1479987996,
Men Cat 3/4,DNF,106580,David,Stearns,Fritz’s bicycle Shop,DNF,136348,371.59261647193,497.31199862811,
Men Cat 3/4,DNF,126112,Varoujan,Hagopian,Minuteman Road Club,DNF,422911,466.54245643319,497.31199862811,
Men Cat 3/4,DNF,172595,Christopher,Tully,545 Velo,DNF,485513,396.79005416729,497.31199862811,
Men Cat 4/5,1,175068,Eli,Billings,New England Development p/b Cadence Wealth,43:44,568214,462.68514804999,362.97177255516,
Men Cat 4/5,2,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,44:22,622264,484.72261605725,370.05852348608,
Men Cat 4/5,3,208089,Roland,Meunier iii,New England Development s/p Cadence Wealth Managem,44:26,617832,424.72060615489,377.145274417,
Men Cat 4/5,4,200590,Nolan,Holmes,Dartmouth Cycling Team,44:57,625287,392.73438031395,384.23202534792,
Men Cat 4/5,5,186398,Nicholas,Tribble,,45:41,ONE DAY,393.67109010746,391.31877627884,
Men Cat 4/5,6,201499,Ryan,Kennedy,545 Velo,46:14,605939,417.29997581387,398.40552720976,
Men Cat 4/5,7,117681,Nicholas,Tham,MIT Cycling,46:46,205206,469.26441088596,405.49227814068,
Men Cat 4/5,8,211148,Kevin,Baxter,UVM Cycling,46:53,625908,540,412.5790290716,
Men Cat 4/5,9,180679,Michael,Ravenelle,Eliel Factory Team,46:56,587699,423.60427674854,419.66578000252,
Men Cat 4/5,10,208086,William,Craig,545 Velo,47:07,509612,421.42056823298,426.75253093344,
Men Cat 4/5,11,198265,Robert,Briggs,University of New Hampshire,47:14,623667,459.12026394822,433.83928186436,
Men Cat 4/5,12,184727,Andrew,Gagne,BC High,47:17,580886,504.04060660388,440.92603279528,
Men Cat 4/5,13,198486,Colin,Rich,Riverside Racing,47:30,624161,506.27521313386,448.0127837262,
Men Cat 4/5,14,211149,Drew,Kogon,,47:35,313290,540,455.09953465712,
Men Cat 4/5,15,171388,Martin,Meterko,,47:43,565262,496.72389862508,462.18628558804,
Men Cat 4/5,16,154304,Scott,Gallagher,State 9 Racing,47:58,519501,548.8886458641,469.27303651896,
Men Cat 4/5,17,186399,David,Diehl,Sunapee Racing Team,48:00,582559,452.05261493075,476.35978744988,
Men Cat 4/5,18,210651,Ethan,Rowland,UVM Cycling,48:00,619535,526.5,483.4465383808,
Men Cat 4/5,19,199721,Max,Winn,Winn Elite Cycling,48:04,616849,541.14350856411,490.53328931171,
Men Cat 4/5,20,209442,Phil,Cass,WPI Cycling,48:08,649722,496.56682576747,497.62004024263,
Men Cat 4/5,21,197677,Elijah,Bova,,48:20,624246,474.2858160632,504.70679117355,
Men Cat 4/5,22,157985,Brian,Seitz,,48:20,527029,535.71160516482,511.79354210447,
Men Cat 4/5,23,130013,Lucas,Pozzetta,Eliel Factory Team,48:35,486274,508.38870588095,518.88029303539,
Men Cat 4/5,24,188037,Maxwell,Greene,545 Velo,48:45,573430,512.480417,525.96704396631,
Men Cat 4/5,25,209437,Jeppe,Nielsen,BC High,48:46,647068,535.56909765858,533.05379489723,
Men Cat 4/5,26,198489,Gerig,Wittner,Riverside Racing,48:56,624619,542.55971277802,540.14054582815,
Men Cat 4/5,27,208576,Brady,Killay,,49:06,648734,474.35092371848,547.22729675907,
Men Cat 4/5,28,178978,Austin,Salkind,State 9 Racing,49:22,566321,533.4781567314,554.31404768999,
Men Cat 4/5,29,174804,Keith,Kaminski,545 Velo,49:23,423792,444.30352919494,561.40079862091,
Men Cat 4/5,30,206173,Bayard,Dodge,545 Velo,49:32,606015,533.05379489723,568.48754955183,
Men Cat 4/5,31,210566,David,Spreen,545 Velo,49:37,474569,579.46388718581,575.57430048275,
Men Cat 4/5,32,171361,Ari,Daube-valois,Jam/NCC,49:37,566384,546.98797795402,582.66105141367,
Men Cat 4/5,33,157992,Preston,Sanford,Minuteman Road Club,49:43,373836,591.71353310083,589.74780234459,
Men Cat 4/5,34,160374,Henry,Stanton,UVM Cycling,49:48,635334,540,596.83455327551,
Men Cat 4/5,35,1709,Andreas,Wolfe,B2C2 p/b JRA Cycles,50:16,236805,568.14479932197,603.92130420643,
Men Cat 4/5,36,211150,Derek,Schaadt,MIT,50:32,611302,540,611.00805513735,
Men Cat 4/5,37,91001,Robert,Cooper,Brandeis University,50:45,649641,540,618.09480606827,
Men Cat 4/5,38,62060,Paul,Rosenstrauch,Community Bicycle Racing,50:49,309616,487.52148566688,625.18155699919,
Men Cat 4/5,39,211151,Colin,Braun,Dartmouth Cycling Team,43:47,649190,540,632.2683079301,
Men Cat 4/5,40,208091,Ronan,Byrne,Riverside Racing,43:47,642822,605.27618761265,639.35505886102,
Men Cat 4/5,41,95778,Jack,Quinn,,44:02,ONE DAY,503.78196981555,646.44180979194,
Men Cat 4/5,42,184775,Zachary,Montalto,545 Velo,44:16,547807,569.09008850128,653.52856072286,
Men Cat 4/5,43,210574,Brian,Devaney,,44:32,290753,423.61117124126,660.61531165378,
Men Cat 4/5,44,190289,Brian,Simmons,Wheelworks Multisport,44:36,ONE DAY,615.8889511702,667.7020625847,
Men Cat 4/5,45,210570,Owen,Casagrande,Bike Barn Racing,44:38,646403,621.06788747277,674.78881351562,
Men Cat 4/5,46,211152,Leyton,Sheppard,Brandeis University,45:15,477608,540,681.87556444654,
Men Cat 4/5,47,200594,Dylan,Brody,AP Junior Development p/b Corner Cycle,49:01,605708,564.18291691106,688.96231537746,
Men Cat 4/5,48,211153,Allan,Feldman,Brandeis University,49:22,649581,540,696.04906630838,
Men Cat 4/5,49,9554,Chris,Murphy,,51:56,422446,628.31267535057,703.1358172393,
Men Cat 4/5,DNF,210650,Flynn,Opatz,UVM Cycling,DNF,637361,513,717.30931910114,
Men Cat 4/5,DNF,187887,Lee,Lopez,MIT Cycling,DNF,573144,481.47911237328,717.30931910114,
Men Cat 4/5 Master 40+,1,186396,Matthew,Reinhardt,Aquidneck Cyclocross,44:22,588616,395.92136315561,347.86677068332,
Men Cat 4/5 Master 40+,2,101125,Weston,Lane,,44:24,375255,380.33076795338,357.55938968757,
Men Cat 4/5 Master 40+,3,174403,Mark,Schnepel,Blue Collar Racing,44:37,478643,450.68422464165,367.25200869181,
Men Cat 4/5 Master 40+,4,171390,Randy,Boneta,Blue Collar Racing,44:51,549264,435.81766172458,376.94462769606,
Men Cat 4/5 Master 40+,5,161023,Gregory,Finn,,46:13,542383,396.02604811978,386.6372467003,
Men Cat 4/5 Master 40+,6,76952,Roger,Cameron,Barks and Wreck,47:02,ONE DAY,483.28658458904,396.32986570455,
Men Cat 4/5 Master 40+,7,202610,Christopher,Stevens,Pop Tart Racing,47:07,ONE DAY,532.09948557562,406.02248470879,
Men Cat 4/5 Master 40+,8,79020,Derek,Skillings,State 9 Racing p/b Vittoria,47:14,391500,539.89650446656,415.71510371303,
Men Cat 4/5 Master 40+,9,80133,James,Godbey,545 Velo,47:26,13471,439.46305295866,425.40772271728,
Men Cat 4/5 Master 40+,10,88189,Jeff,Dieffenbach,545 Velo,47:30,391210,501.03491673403,435.10034172152,
Men Cat 4/5 Master 40+,11,161021,Donald,Kirouac,Minuteman Road Club,47:48,528732,471.77720163365,444.79296072577,
Men Cat 4/5 Master 40+,12,202601,Matthew,Falconeiri,Independent,48:00,605800,465.28520633876,454.48557973001,
Men Cat 4/5 Master 40+,13,71131,Erik,Wells,Bikebarnracing.com,48:14,229664,496.72647224341,464.17819873426,
Men Cat 4/5 Master 40+,14,111867,Sean,Weiss,MSC Racing,48:16,484994,511.47933308427,473.8708177385,
Men Cat 4/5 Master 40+,15,57953,Gregory,Affsa,Gold Sprints Racing,48:28,333800,458.43195949256,483.56343674274,
Men Cat 4/5 Master 40+,16,128370,James,Silva,Minuteman Road Club,48:35,ONE DAY,618.90402250214,493.25605574699,
Men Cat 4/5 Master 40+,17,7836,Justin,Torrellas,Sea Sports Cyclery,48:39,161357,474.17549758337,502.94867475123,
Men Cat 4/5 Master 40+,18,62065,Larry,Alford,545 Velo,49:07,283842,498.12319486655,512.64129375548,
Men Cat 4/5 Master 40+,19,22255,David,Freeman,545 Velo,49:14,273785,582.5352774739,522.33391275972,
Men Cat 4/5 Master 40+,20,83506,David,Mendonca,,49:49,251959,540,532.02653176397,
Men Cat 4/5 Master 40+,21,89638,Anthony,Melfi,Bike Path Pictures,49:50,422121,517.0607053972,541.71915076821,
Men Cat 4/5 Master 40+,22,206347,Mike,Dacey,,50:05,649707,527.73105149272,551.41176977245,
Men Cat 4/5 Master 40+,23,37793,Justin,Walker,,50:30,484830,536.30961865469,561.1043887767,
Men Cat 4/5 Master 40+,24,174568,Dana,Brown,545 Velo,51:09,331638,567.30284589407,570.79700778094,
Men Cat 4/5 Master 40+,25,181059,Haldon,Bryer,545Velo,51:38,569159,519.51065959849,580.48962678519,
Men Cat 4/5 Master 40+,26,126110,Lars,Svenstrup,Aquidneck Cyclocross,51:57,485058,553.87709136939,590.18224578943,
Men Cat 4/5 Master 40+,27,208088,Sean,Byrne,Riverside Racing,43:52,648546,627.54502564028,599.87486479368,
Men Cat 4/5 Master 40+,28,149654,Richard,Cole,Bay State Triathlon Team,43:54,589241,598.76393786293,609.56748379792,
Men Cat 4/5 Master 40+,29,207851,Conor,Harris,,44:04,634353,564.8427088603,619.26010280217,
Men Cat 4/5 Master 40+,30,67292,Tom,Pincince,545 Velo,44:21,ONE DAY,607.71530281371,628.95272180641,
Men Cat 4/5 Master 40+,31,164432,Ryan,Tomb,Minuteman Road Club,45:15,394895,619.27662941689,638.64534081065,
Men Cat 4/5 Master 40+,32,211154,Derrick,Tyler,,45:41,614242,540,648.3379598149,
Men Cat 4/5 Master 40+,33,211155,Michael,Cochi,,45:50,ONE DAY,540,658.03057881914,
Men Cat 4/5 Master 40+,34,6348,Mark,Stevens,,46:32,ONE DAY,540,667.72319782339,
Men Cat 4/5 Master 40+,35,178929,Marc,Bellanger,,47:03,ONE DAY,626.73334458135,677.41581682763,
Men Cat 4/5 Master 40+,36,174872,Dave,Toffling,,47:53,164509,610.1654468597,687.10843583188,
Men Cat 4/5 Master 40+,37,146437,James,Casagrande,NEMBA RACING,51:25,128884,680.0657390555,696.80105483612,
Men Cat 4/5 Master 40+,38,56474,George,Griffin,SLIJK! Velo Club p/b Woody's Cyclery,43:36,313042,531.95357795231,706.49367384036,
Men Cat 4/5 Master 40+,DNF,211156,Drake,Richey,Alpine Carbon,DNF,334458,540,725.87891184885,
Men Cat 4/5 Master 40+,DNF,204898,Kyle,Johnston,Aquidneck Cyclocross,DNF,291238,515.96277666889,725.87891184885,
Men Cat 5,1,211122,Robert,Neidlinger,HC Hooligans,30:07,ONE DAY,540,439.83964931678,
Men Cat 5,2,206173,Bayard,Dodge,545 Velo,30:46,606015,533.05379489723,450.96857717047,
Men Cat 5,3,209433,Michael,Clements,,30:50,ONE DAY,440.16544792027,462.09750502416,
Men Cat 5,4,188037,Maxwell,Greene,545 Velo,31:57,573430,512.480417,473.22643287786,
Men Cat 5,5,204856,Jeremy,Whitelock,,32:10,627418,506.84102098553,484.35536073155,
Men Cat 5,6,210566,David,Spreen,545 Velo,32:14,474569,579.46388718581,495.48428858524,
Men Cat 5,7,211123,Andrew,Levanti,,32:59,ONE DAY,540,506.61321643893,
Men Cat 5,8,188568,Adam,Beck,,33:10,589469,573.09579279689,517.74214429262,
Men Cat 5,9,119054,Matt,Boulay,,33:14,456945,540,528.87107214631,
Men Cat 5,10,211124,Brandon,Marshall,545 Velo,33:30,466214,540,540,
Men Cat 5,11,202604,Thomas,Rockwell,,33:50,ONE DAY,590.60778936963,551.12892785369,
Men Cat 5,12,190289,Brian,Simmons,Wheelworks Multisport,35:21,ONE DAY,615.8889511702,562.25785570738,
Men Cat 5,13,208742,Jeff,Carpenter,,35:53,648911,635.2143725862,573.38678356107,
Men Cat 5,14,211125,Eugene,Klitenik,,36:18,649748,540,584.51571141476,
Men Cat 5,15,211126,Bryan,Wynn,545 Velo,38:55,614746,540,595.64463926845,
Men Cat 5,16,210569,Tom,Gagne,,29:37,647916,678.9957427635,606.77356712214,
Men Cat 5,17,211127,Lee,Jarm,Unattached,29:52,643099,540,617.90249497584,
Men Cat 5,18,95759,Nick,Digangi,,29:52,ONE DAY,589.18924198756,629.03142282953,
Men Fat Bike,1,149685,Nate,Kemp,545 Velo,33:11,439138,300.64190847222,300.64190847222,
Men Fat Bike,2,101713,Jason,Howes,Mad Alchemy / Zanconato,33:49,ONE DAY,374.62991851681,358.63513299851,
Men Fat Bike,3,56427,Lucas,Provost,BZ RIDERS/caperacing.com,35:34,310808,419.17910618136,388.9349860459,
Men Fat Bike,4,62132,Eric,Brassell,545 Velo,29:27,4665,503.88194458137,419.23483909329,
Men Fat Bike,5,62065,Larry,Alford,545 Velo,30:12,283842,498.12319486655,449.53469214068,
Men Fat Bike,6,174378,Doug,Waite,,30:18,36923,540,479.83454518808,
Men Fat Bike,7,191215,Jeffrey,Wilson,Team Wompy,30:45,ONE DAY,419.23483909329,510.13439823547,
Men Master  40+,1,167987,Luciano,Souza,Class Act Racing,42:47,524547,332.01834895542,300.67909731154,
Men Master  40+,2,7911,Peter,Miller,,42:47,197036,330.26838230739,323.03149023307,
Men Master  40+,3,109014,Michael,Benson,State 9 Racing,43:10,443661,339.97692644231,345.38388315461,
Men Master  40+,4,92493,Anthony,Giguere,BMB RACING,43:13,174497,342.1428407668,367.73627607615,
Men Master  40+,5,201467,Anthony w.,Cordeiro,Bikeworks velo,43:37,461184,412.33828901368,390.08866899769,
Men Master  40+,6,160121,Jan,Sturga,,46:04,174555,400,412.44106191923,
Men Master  40+,7,138788,Juan,Lopera,545 Velo,46:21,348000,390.08866899769,434.79345484077,
Men Master  40+,8,104638,Chad,Gibson,545 Velo,46:59,143831,415.97655027641,457.1458477623,
Men Master  40+,9,153731,David,Crelling,,47:47,385090,407.39265671294,479.49824068384,
Men Master  40+,DNF,210563,Charles,Bunting,None,DNF,207667,361.33227559278,524.20302652692,
Men Master  50+,1,18643,David,Hildebrand,Soall Viet Kitchen,41:26,160538,286.39535757941,232.82600385162,
Men Master  50+,2,111848,Brian,Anderson,Minuteman Road Club,41:31,105215,273.04630063866,240.47375720794,
Men Master  50+,3,6092,Paul,Richard,CCB Racing/CCNS,41:49,29708,249.811932316,248.12151056426,
Men Master  50+,4,49,William,Shattuck,AP Junior Development p/b Corner Cycle,42:02,167407,345.9998323505,255.76926392057,
Men Master  50+,5,125206,Keith,Beausoleil,State 9 Racing,42:09,485873,262.29717890529,263.41701727689,
Men Master  50+,6,47,Sam,Morse,Corner Cycle/FinKraft,42:20,25187,266.37606715457,271.06477063321,
Men Master  50+,7,107887,Max,Candidus,Riverside Racing,42:32,416708,353.08218387719,278.71252398953,
Men Master  50+,8,711,Christopher,White,Soall Viet Kitchen,42:57,127261,309.27329337983,286.36027734585,
Men Master  50+,9,53721,Paul,Vogel,BMB Racing,43:10,75280,339.42706514335,294.00803070217,
Men Master  50+,10,82708,Joshua,Burgel,Wheelworks Racing,43:14,223392,327.17538853503,301.65578405849,
Men Master  50+,11,104425,Sean,Silva,Northeast Bicycle Club,43:15,83074,310.23838820526,309.3035374148,
Men Master  50+,12,67929,Mike,Rowell,TwoAdventures - Bikeway Source Racing,43:28,76361,294.07529719525,316.95129077112,
Men Master  50+,13,13345,R. Michael,Mckittrick,pedalpowertraining.com,43:29,224122,322.59981577429,324.59904412744,
Men Master  50+,14,65087,John,Golden,Corner Cycle / Finkraft,44:01,137719,313.80920027291,332.24679748376,
Men Master  50+,15,5572,C Todd,Lombardo,freewheelin',44:19,201652,378.21338092291,339.89455084008,
Men Master  50+,16,412,Brant,Hornberger,,44:32,16749,342.8991082237,347.5423041964,
Men Master  50+,17,15705,David,Stacey,Blue Collar Racing,44:54,33736,387.51902699041,355.19005755271,
Men Master  50+,18,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,45:01,117797,380.63681405081,362.83781090903,
Men Master  50+,19,184734,Nelson,Repenning,CycleSmart/ShiftGear,45:40,538459,359.51913720482,370.48556426535,
Men Master  50+,20,23977,Ian,Stratton,Minuteman Road Club,46:03,443135,355.19005755271,378.13331762167,
Men Master  50+,21,37791,John,Vogel,BMB Racing,46:04,43539,394.54266153552,385.78107097799,
Men Master  50+,22,77162,Chris,Busick,Minuteman Road Club,46:16,93288,410.99949514944,393.42882433431,
Men Master  50+,23,6097,Lewis,Collins,545 Velo,46:27,317060,404.44530280415,401.07657769062,
Men Master  50+,24,79876,David,Currie,JRA,46:37,167624,426.51743097808,408.72433104694,
Men Master  50+,25,34886,Mark,Burns,Nantucket Velo,46:42,303043,430.93507462129,416.37208440326,
Men Master  50+,26,143942,Richard,Smith,Symscape,47:05,522536,310.09802003952,424.01983775958,
Men Master  50+,27,45602,Chris,Trabulsie,BikeBarnRacing.com,47:44,174787,500,431.6675911159,
Men Master  50+,28,142646,Christopher,Morabito,545Velo,49:20,248220,493.4796358797,439.31534447222,
Men Master  50+,29,64735,Stuart,Olsen,Riverside Racing,49:59,162238,458.84037175128,446.96309782854,
Men Master  50+,30,1507,Eli,Levine,JRA Cycles,43:22,207051,452.65471281266,454.61085118485,
Men Master  50+,31,1521,Kerry,Litka,Soall Viet Kitchen,43:43,155241,423.98114917832,462.25860454117,
Men Master  50+,32,208093,Ben,Cole,,44:22,646071,523.50572471247,469.90635789749,
Men Master  50+,33,31432,Daniel,Donovan,Riverside Racing,46:53,146272,462.53997100556,477.55411125381,
Men Master  50+,DNF,62065,Larry,Alford,545 Velo,DNF,283842,498.12319486655,492.84961796645,
Men Master  60+,1,57,Kevin,Callahan,,44:31,5860,370.35341022845,329.30269265967,
Men Master  60+,2,363,John,Mosher,Wheelworks Racing,45:34,140765,412.94918794593,339.46789340338,
Men Master  60+,3,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,45:49,46462,361.9280607406,349.63309414709,
Men Master  60+,4,61103,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,46:01,22572,389.57328681536,359.7982948908,
Men Master  60+,5,55,David,Belknap,Cycle Lodge,46:02,84926,402.31810057856,369.96349563451,
Men Master  60+,6,5639,Steve,Arsenault,365 Cycles,46:18,211263,426.6941058234,380.12869637821,
Men Master  60+,7,94475,Ron,Dunn,BMB RACING,46:26,149530,402.89035499221,390.29389712192,
Men Master  60+,8,18663,Keith,Enderle,Team Horst Sports,47:14,81300,384.00422549463,400.45909786563,
Men Master  60+,9,64,Daniel,Russell,Cycle Lodge,47:36,63446,431.4822253071,410.62429860934,
Men Master  60+,10,198,Michael,Bradford,State 9 Racing p/b Vittoria,47:48,162513,441.11990084047,420.78949935305,
Men Master  60+,11,61272,Normand,Collard,BMB Racing,47:48,134121,330,430.95470009676,
Men Master  60+,12,7872,James,Paterson,Spin Arts American Lung Association,48:23,78849,438.7008384846,441.11990084047,
Men Master  60+,13,62064,Steve,Mcgrath,,48:25,23503,445.70548504962,451.28510158418,
Men Master  60+,14,79865,Tom,Catalano,Essex County Velo,48:38,270470,450.31026323944,461.45030232789,
Men Master  60+,15,50050,Mike,O'connor,Pedalpowertraining.com,48:38,357337,469.28759323104,471.61550307159,
Men Master  60+,16,129915,David,Bancroft,Endurance Threads,48:52,2467,471.23387791136,481.7807038153,
Men Master  60+,17,1817,Tom,Stevens,Spin Arts Cycling,49:41,34102,516.84930647634,491.94590455901,
Men Master  60+,18,66,Barry,Doubleday,Cycle Lodge,42:03,116954,505.76131352785,502.11110530272,
Men Master  60+,19,81064,John,Tickle,BikeWorks/swansea velo club,42:05,149145,483.11959305422,512.27630604643,
Men Master  60+,20,341,Joe,Rapuano,ecv | essex county velo,45:09,70318,541.07200053614,522.44150679014,
Men Master  60+,21,1268,Jim,Dowling,Maine Cycling Club,47:38,102843,512.2227106389,532.60670753385,
Men Master  60+,22,133448,Scott,Sherman,Minuteman Road Club,43:02,53174,641.89757201314,542.77190827756,
Men Master  60+,23,13586,Jeffrey,Proctor,The Velo Resourse,45:27,229432,551.64429285022,552.93710902127,
Men Pro/1/2/3,1,132194,Breeze,Keller,Soall Viet Kitchen Cycling,53:01,130824,294.18847063167,245.81518915829,
Men Pro/1/2/3,2,479,Gabriel,Anthony,,53:05,253151,240.16504748502,251.44060794593,
Men Pro/1/2/3,3,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,53:35,487922,301.25910998304,257.06602673357,
Men Pro/1/2/3,4,109667,Patrick,Collins,Assabet River Bicycles,53:35,394991,285.71293387378,262.69144552122,
Men Pro/1/2/3,5,109037,Gus,Lellman,Joes Garage,53:40,449357,287.68161605321,268.31686430886,
Men Pro/1/2/3,6,979,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,55:09,52534,260.87325379699,273.94228309651,
Men Pro/1/2/3,7,168372,Berk,Ozturk,B2C2 p/b JRA Cycles,55:15,526626,295.59968174819,279.56770188415,
Men Pro/1/2/3,8,113928,Travis,Wold,,55:32,456194,332.47386585375,285.1931206718,
Men Pro/1/2/3,9,94500,Mike,Morse,Velocio Northeast,55:44,414812,327.06404651239,290.81853945944,
Men Pro/1/2/3,10,31334,Michael,Wissell,B2C2 p/b JRA Cycles,55:47,284535,268.63806186692,296.44395824709,
Men Pro/1/2/3,11,33782,Donny,Green,1 PVD Cycling,56:27,301880,257.67666382508,302.06937703473,
Men Pro/1/2/3,12,139023,John,Sakalowsky,Cycle-Smart + Romeo,56:43,48669,302.06937703473,307.69479582237,
Men Pro/1/2/3,13,172596,Matthew,Graham-o'regan,Cole and Matt's Big Adventure p/b nice bikes,57:34,553544,307.06082934374,313.32021461002,
Men Pro/1/2/3,14,83059,Gregory,Colby,B2C2 p/b JRA Cycles,58:08,274231,330.69550884018,318.94563339766,
Men Pro/1/2/3,15,28548,Devin,Clark,Pastaria/Big Shark,59:10,,296.25722303944,324.57105218531,
Men Pro/1/2/3,16,123012,Erik,Carlson,University of Rhode Island,59:22,458033,347.48527285242,330.19647097295,
