Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Masters 35+ C,158,189,617.47647719319,
Cross Crusade #3,2009-10-18,Masters 35+ C,151,183,653.72957706234,
Cross Crusade #4,2009-10-25,Masters 35+ C,131,146,660.54568943151,
Cross Crusade #8,2009-11-15,Masters 35+ C,120,153,638.9946502725,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,68,96,601.84732951056,
Cross Crusade #1,2011-10-2,Masters 35+ C,163,217,639.17572677655,
Cross Crusade #3,2011-10-16,Masters 35+ C,148,197,621.66562349681,
Cross Crusade #4,2011-10-23,Masters 35+ C,141,182,647.56731205974,
Cross Crusade #7,2011-11-6,Masters 35+ C,131,156,691.18799374402,
Cross Crusade #8,2011-11-13,Masters 35+ C,140,192,650.18107903456,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,20,27,527.54841583998,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,121,138,543.8342322152,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,108,128,522.8654337659,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,38,43,550.31204991542,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,79,101,521.47671583531,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,34,36,527.28248697401,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,DNF,35,573.77134773726,
