Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4,1,12055,Joseph,Schmalz,KCCX/Verge  Presented  by  Challenge  Tires,,197714,211.24991559921,201.76469496619,
Cat 1/2/3/4,2,2276,Shadd,Smith,KCCX/Verge  Overland  Park,,138402,214.30190484374,238.62000258978,
Cat 1/2/3/4,3,21557,Andrew,Coe,SKC  Racing,,244716,246.99716277767,275.47531021338,
Cat 1/2/3/4,4,6212,Chris,Wallace,Navigators  Insurance/KCCX/Verge  Shawnee,,220920,395.80924384518,312.33061783698,
Cat 1/2/3/4,5,12066,Chris,Hershey,In-A-Tub  Kansas  City,,246148,375.78110804546,349.18592546057,
Cat 1/2/3/4,6,56507,Joshua,Eggar,Manhattan,,329812,409.41965685372,386.04123308417,
Cat 1/2/3/4,7,21539,Britton,Kusiak,Team  Colavita/Parisi  Coffee  Kansas  City,,244502,312.33061783698,422.89654070776,
Cat 1/2/3/4,DNF,21717,Luke,Lininger,KCCX/Verge  Presented  by  Challenge  Tires  G,,250812,308.27002412031,459.75184833136,
Cat 1/2/3/4,DNF,53218,Edward,Smith,Rose  Hill,,117290,615.65348204517,459.75184833136,
Cat 1/2/3/4  Women,1,21522,Jennifer,Herrell rhoades,SKC  Racing  Kansas  City,,243849,422.26546551137,395.75882275706,
Cat 1/2/3/4  Women,2,35990,Sarah,Worthington,Big  Shark  Racing  Kansas  City,,203454,478.91189149394,423.20578978035,
Cat 1/2/3/4  Women,3,29470,Allison,Adams,SKC  Racing  Overland  Park,,175162,418.01871885156,450.65275680364,
Cat 1/2/3/4  Women,4,29493,Aubree,Dock,KCOI  Blvd  Kansas  City,,282159,478.09972382694,478.09972382694,
Cat 1/2/3/4  Women,5,25804,Karen,Brocket,Ethos  Racing  Raytown,,287354,468.14472429075,505.54669085023,
Cat 1/2/3/4  Women,6,12179,Donna,Stevens,Localcycling.com  Merriam,,266838,492.11499957793,532.99365787352,
Cat 1/2/3/4  Women,7,12181,Teresa,Jarzemkoski,Localcycling.com  Shawnee,,155694,547.45164998792,560.44062489681,
Cat 3,1,29482,Cameron,Rex,SKC  Racing  Shawnee,,243878,349.45878577067,308.2548876196,
Cat 3,2,29534,Casey,Buta,Team  Colavita/Parisi  Coffee  Overland  Park,,302940,456.78193795093,326.36772411256,
Cat 3,3,21737,Jason,Fife,KCOI  Boulevard  Olathe,,198104,352.48985036918,344.48056060553,
Cat 3,4,168565,Robert,Cummings,BMC  pb  Wal-Mart  Rose  Hill,,430840,355.30248530726,362.59339709849,
Cat 3,5,29525,Adam,Keck,Team  Colavita/Parisi  Coffee  Leawood,,291843,380.16609121625,380.70623359146,
Cat 3,6,21559,Chris,Polonchek,Free  State  Racing  Lawrence,,252484,457.20268503005,398.81907008443,
Cat 3,7,29473,Austin,Elser,Unattached  Lawrence,,162583,398.50100226833,416.93190657739,
Cat 3,8,11974,Matt,Gilhousen,Free  State  Racing  Lawrence,,176439,435.36281088645,435.04474307036,
Cat 3,9,21712,John,Pahlmann,Unattached  Overland  Park,,46877,480.57947745602,453.15757956332,
Cat 3,10,9632,Jeremy,Smith,In-A-Tub  Racing  Bonner  Springs,,275157,466.51560685651,471.27041605629,
Cat 3,11,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,501.35898645946,489.38325254926,
Cat 3,12,49331,Christopher,Smith,Team  Colavita/Parisi  Coffee  Overland,,141595,392.30521136335,507.49608904222,
Cat 3,DNF,40407,Matt,Oneil,Team  Colavita/Parisi  Coffee  Overland  Park,,256743,576.53839770959,525.60892553519,
Cat 4,1,56507,Joshua,Eggar,Manhattan,,329812,409.41965685372,410.42387397746,
Cat 4,2,37095,Dan,Schaeffer,Kansas  City  Bicycle  Club  Leadwood,,301128,469.76539139376,421.96138736712,
Cat 4,3,38491,James,Summers,Blue  River  Bicycle  Club  Overland   Park,,295619,525.39840836024,433.49890075678,
Cat 4,4,25798,Dylan,Broll,Localcycling.com  Kansas  City,,287191,503.12458060854,445.03641414644,
Cat 4,5,46194,Jake,Schell,Team  Colavita/Parisi  Coffee  Overland  Park,,307270,475.66487732989,456.5739275361,
Cat 4,6,29522,Gabe,Hoelscher,Epic  Bike  and  Sport  Roeland  Park,,302030,486.00657068365,468.11144092576,
Cat 4,7,46570,Michael,Loftus,Santa  Fe  Trails  Bicycle  Racing  Manhattan,,122667,448.43174861894,479.64895431542,
Cat 4,8,56516,Monte,Overcast,Biscari  Brothers  Bicycles  Kansas  City,,,450.8118011961,491.18646770507,
Cat 4,9,21774,Jacob,Pitt,Slimenundgrossen  Leawood,,286458,489.80615436281,502.72398109473,
Cat 4,10,15791,John,Williams,Cow  Town  Cycling  Team  Kansas  City,,140311,446.15513058026,514.26149448439,
Cat 4,11,46158,Derick,Shackelford,Shawnee,,342138,564.46677596117,525.79900787405,
Cat 4,12,53214,Adam,Roeser,Kc,,331500,535.51260995497,537.33652126371,
Cat 4,13,56512,Patrick,Steele,Manhattan,,358589,590.60445112535,548.87403465337,
Cat 4,14,46574,Jeffrey,Souter,Sante  Fe  Trails  Bicycle  Racing  Ft  Leaven,,329274,580.3091549968,560.41154804303,
Cat 4,15,21758,Joshua,Burdette,Unattached  Kansas  City,,252168,610.65138211556,571.94906143269,
Cat 4,16,46200,James,Taylor,Team  Colavita/Parisi  Coffee  Kansas  City,,323374,627.61796110965,583.48657482235,
Cat 4,17,25432,Justin,Neely,Mesa  Cycles  Racing  Team  Valley  Park,,61800,596.68057149956,595.02408821201,
Cat 4,18,46163,Eric,Hershberger,Localcycling.com  Kansas  City,,326952,649.12209144191,606.56160160167,
Cat 4,DNF,53218,Edward,Smith,Rose  Hill,,117290,615.65348204517,618.09911499133,
Cat 4  Women,1,56504,Stephanie,Lamb,KSU  Cycling  Olathe,,317274,,,
Cat 4  Women,2,21662,Wendy,Guilbeau,Renaisance  Cycling  Bonner  Springs,,275159,,,
Cat 4  Women,3,63788,Amy,Fear,Renaissance  Cycling  Prairie  Village,,220884,,,
Cat 4  Women,4,53219,Tina,Fleecs,Liberty,,,,,
Junior  10-18,1,46558,Lane,Johnson,KCOI  U-20  Merriam,,311425,,,
Junior  10-18,2,60140,Sam,Limon,Unattached  Newton,,,,,
Masters  30+,1,11985,Tyler,Henson,Slimenundgrossen  Leawood,,178082,364.0459943137,343.68818582929,
Masters  30+,2,21548,Robert,Schultz,LiveStrong  Army  KC/Midwest  Cancer  Care,,100294,388.43350901772,359.1848022245,
Masters  30+,3,29480,J p,Brocket,Ethos  Racing  Raytown,,275550,404.01890919306,374.68141861972,
Masters  30+,4,12255,Dennis,Grelk,MBWC  Donnellson,,198657,421.77782736523,390.17803501494,
Masters  30+,5,21624,Keith,Walberg,360  Racing  Topeka,,36934,420.56470824553,405.67465141016,
Masters  30+,6,50546,Rocky,Remy,Prairie  Village,,328658,404.88810149548,421.17126780538,
Masters  30+,7,21713,Jon-paul,Shores,Shores  Sports  Olathe,,60481,446.21943078244,436.6678842006,
Masters  30+,8,46161,Jonathan,Peck,Team  Colavita/Parisi  Coffee  Merriam,,306890,614.16110940253,452.16450059581,
Masters  30+,9,25432,Justin,Neely,Mesa  Cycles  Racing  Team  Valley  Park,,61800,596.68057149956,467.66111699103,
Masters  30+,10,21603,Chris,Thomas,Black  Sheep  Cartel  Kansas  City,,265069,502.00887671891,483.15773338625,
Masters  40+,1,21520,Stephen,Songer,360  Racing  Overland  Park,,150789,322.92335615106,271.33159807057,
Masters  40+,2,12001,Andy,Lucas,360  Racing  Kansas  City,,148258,301.70156001129,280.8520064226,
Masters  40+,3,21521,Brendon,Jenks,360  Racing  Prairie  Village,,192641,331.67781452264,290.37241477463,
Masters  40+,4,21532,Shea,Bergman,GP  VeloTek  Kansas  City,,236301,303.03976369301,299.89282312666,
Masters  40+,5,11969,Josh,Taylor,Slimenundgrossen  Olathe,,201307,351.56975718453,309.41323147869,
Masters  40+,6,21711,Kelly,Ricke,SKC  Racing  Olathe,,247142,358.72806117043,318.93363983072,
Masters  40+,7,21735,Jeffrey,Unruh,Slimenundgrossen  Topeka,,200891,353.10161604567,328.45404818275,
Masters  40+,8,21746,Dan,Oldehoeft,Team  Colavita/Parisi  Coffee  Kansas  City,,288820,337.40447965159,337.97445653478,
Masters  40+,9,21537,Joel,Hammontree,360  Racing  Overland  Park,,198150,383.20648634265,347.49486488681,
Masters  40+,10,29547,George,Robinson,Unattached  Shawnee,,289450,355.24190115559,357.01527323885,
Masters  40+,11,168565,Robert,Cummings,BMC  pb  Wal-Mart  Rose  Hill,,430840,355.30248530726,366.53568159088,
Masters  40+,12,11990,Brent,Hankins,LIVESTRONG  Army  KC/Midwest  Cancer  Care  Ka,,222778,445.60803305908,376.05608994291,
Masters  40+,13,12018,David,Pitt,Slimenundgrossen  Leawood,,196186,417.23397661479,385.57649829494,
Masters  40+,14,21612,Carl,Schipfmann,KCOI  Boulevard  Lenexa,,219343,427.14516114664,395.09690664697,
Masters  40+,15,36112,Spencer,Klaassen,Unattached  St  Joseph,,302926,478.57693751586,404.617314999,
Masters  40+,16,21700,Michael,Yeager,Slimen  Und  Grossen  Shawnee,,54479,477.90616612871,414.13772335103,
Masters  40+,17,21579,Robert,Ades,Blue  River  Bicycle  Club  Lenexa,,198910,483.42005056164,423.65813170306,
Masters  40+,18,41909,John,O'connor,Unattached  Leawood,,306138,531.75361192083,433.17854005509,
Masters  40+,DNF,21570,Joe,Houston,Slimenundgrossen  Prairie  Village,,259637,425.40077856136,442.69894840712,
Masters  40+,DNF,21712,John,Pahlmann,Unattached  Overland  Park,,46877,480.57947745602,442.69894840712,
Masters  40+  (4),1,57621,Rick,Miller,Biscari  Brothers  Bicycles  Kansas  City,,,472.15466533949,486.32221819961,
Masters  40+  (4),2,50529,L,Limon,Newton,,345570,571.98605049194,509.27789079954,
Masters  40+  (4),3,25877,Thad,Carson,Slimen  Und  Grossen  Overland  Park,,-2,543.44488971201,532.23356339948,
Masters  40+  (4),4,46174,Jesse,Miguel,Localcycling.com  Shawnee,,244278,601.0004181476,555.18923599941,
Masters  40+  (4),5,80660,Joe,Fox,Localcycling.com  Shawnee,,375518,642.3397397493,578.14490859935,
Masters  40+  (4),6,46196,Randall,Ensley,Localcycling.com  Shawnee,,295046,607.44223067599,601.10058119929,
Masters  40+  (4),7,38493,Gene,Lamb,Santa  Fe  Trails  Bicycle  Racing  Olathe,,333254,645.04112888567,624.05625379922,
Masters  40+  (4),8,25878,Michael,Filla,Unattached  Shawnee,,305274,601.20074425098,647.01192639916,
Masters  40+  (4),9,56502,Donald,Jonas,Overland  Park,,,634.30352380758,669.96759899909,
Masters  40+  (4),10,33677,Storry,Seifert,Overland  Park,,301973,400,692.92327159903,
Masters  40+  (4),DNF,33702,Randy,Tracy,Shores  Sports  Savannah,,40880,531.05750195756,715.87894419897,
Masters  40+  Women,1,60141,Wanda,Simchuck,twin  six  /  soldergal.com  Shawnee,,124910,500,436.99017513824,
Masters  40+  Women,2,12156,Glenda,Taylor,Free  State  Racing  Topeka,,59609,469.73121604426,465.84495368879,
Masters  40+  Women,3,39643,Becca,Williams,Localcycling.com  Prairie  Village,,306230,486.90270108321,494.69973223935,
Masters  40+  Women,4,21606,Sandy,Collins,Tri-Fam  Hiawatha,,286431,547.1090215798,523.5545107899,
Masters  40+  Women,5,46177,Jean,Lucas,Free  State  Racing  Kansas  City,,176774,603.52456975142,552.40928934045,
Masters  40+  Women,6,21727,Emily,Wamsley,Free  State  Racing  Lawrence,,260217,611.33389698065,581.26406789101,
Masters  50+,1,12144,Paul,Fancher,Localcycling.com  Shawnee,,53933,356.63378744019,377.2134334025,
Masters  50+,2,29506,James,Shiflett,360  Racing  Meadville,,268348,419.56199223121,393.37800100222,
Masters  50+,3,12355,Mark,Thomas,Localcycling.com  Shawnee,,35363,521.47806174463,409.54256860195,
Masters  50+,4,12381,Doug,Long,360  Racing  Chilicothe,,90529,390.30147568003,425.70713620167,
Masters  50+,5,21626,Bill,Anderson,360  Racing  Lawrence,,194087,531.45191801111,441.8717038014,
Masters  50+,6,36108,Carl,Fischer,Sante  Fe  Trails  Bicycle  Racing  Leavenworth,,241350,413.05196912016,458.03627140113,
Masters  50+,7,21679,Erik,Elving,Team  Colavita/Parisi  Coffee  Kansas   City,,278375,537.05428193761,474.20083900085,
Masters  50+,8,12143,Jim,Rank,Bicycle  Shack  Racing  Belton,,222978,412.08155026747,490.36540660058,
Masters  50+,9,12146,Telford,Crisco,KCOI/Boulevard  Lansing,,8151,440.6626094229,506.52997420031,
Masters  50+,10,12148,Mitch,Dorris,KCOI  Boulevard  Kansas  City,,219931,456.58096258165,522.69454180003,
Masters  50+,11,21581,Kevin,Collins,Tri-Fam  Hiawatha,,76192,522.28612451755,538.85910939976,
Masters  50+,12,22552,Tim,Bergman,Localcycling.com  Overland  Park,,218315,496.3539852947,555.02367699949,
Masters  50+,13,12036,David,Mathews,Kansas  City  Bicycle  Club  Prairie   Village,,269603,516.70596310591,571.18824459921,
Masters  50+,14,33680,Joe,Parker,KCOI/Boulevard  Kansas  City,,263611,583.03113971932,587.35281219894,
Masters  50+,15,21627,Michael,Berning,KCOI  Boulevard  Overland  Park,,159028,581.00520741015,603.51737979867,
Masters  50+,16,46174,Jesse,Miguel,Localcycling.com  Shawnee,,244278,601.0004181476,619.68194739839,
Masters  60+,1,39637,Steve,Schweiker,Ethos  Racing  Overland  Park,,-2,,,
Masters  60+,2,21635,David,Wamsley,Localcycling.com  Lawrence,,37155,,,
Masters  60+,3,12181,Teresa,Jarzemkoski,Localcycling.com  Shawnee,,155694,,,
Single  Speed,1,21539,Britton,Kusiak,Team  Colavita/Parisi  Coffee  Kansas  City,,244502,312.33061783698,330.20456386691,
Single  Speed,2,21737,Jason,Fife,KCOI  Boulevard  Olathe,,198104,352.48985036918,352.29617297811,
Single  Speed,3,29527,Mark,Horn,Kansas  City  Bicycle  Club  Mission,,301646,414.1255129866,374.38778208931,
Single  Speed,4,34217,Jason,Douglas,Shores  Sports  St  Joseph,,316430,398.81250911567,396.4793912005,
Single  Speed,5,21624,Keith,Walberg,360  Racing  Topeka,,36934,420.56470824553,418.5710003117,
Single  Speed,6,46150,Brett,Shoffner,Colavita/  Parisi  Kansas  City  Kansas  City,,320246,453.29112842576,440.6626094229,
Single  Speed,7,21675,Chris,Hudson,In-A-Tub  Cycling  Kansas  City,,264887,465.99414230354,462.75421853409,
Single  Speed,8,21753,Wesley,Robertson,In-A-Tub  Kansas  City,,275117,467.62710253632,484.84582764529,
Single  Speed,9,36112,Spencer,Klaassen,Unattached  St  Joseph,,302926,478.57693751586,506.93743675649,
Single  Speed,10,12146,Telford,Crisco,KCOI/Boulevard  Lansing,,8151,440.6626094229,529.02904586768,
Single  Speed,11,21590,Joshua,Keithly,BKB  Kansas  City,,,500.19159829527,551.12065497888,
