Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,56524,Marcus,Marjama,,,,423.47938805651,396.22449239565,
Beginner Men,2,68748,Anthony,Monteleone,,,456482,540,398.54345219572,
Beginner Men,3,66438,Kyle,Stancliff,SWEAT360,,,455.72632576294,400.86241199579,
Beginner Men,4,56086,Andrew,Kenny,,,392247,487.35681405869,403.18137179586,
Beginner Men,5,64803,Randon,Hoft,,,,455.3562451042,405.50033159593,
Beginner Men,6,66437,Billy,Holcomb,Trusty Switchblade,,457921,458.85198264547,407.819291396,
Beginner Men,7,45778,John,Gill,,,,470.76286571382,410.13825119607,
Beginner Men,8,57629,John,Rogers,,,127600,392.67029526063,412.45721099614,
Beginner Men,9,67595,Shawn,Mccloud,,,,586.22582462084,414.77617079621,
Beginner Men,10,63682,Eugene,Rinehart,,,,478.77623083944,417.09513059628,
Beginner Men,11,63679,Jarod,Seaman,Capitol Velo,,,435.13974759574,419.41409039635,
Beginner Men,12,63683,Peter,Hettinga,SWEAT360,,,457.99062120496,421.73305019642,
Beginner Men,13,64809,Anthony,Dover,,,,446.1996431401,424.05200999649,
Beginner Men,14,56528,Tony,Weber,,,,456.47222176774,426.37096979656,
Beginner Men,15,68749,Jon,Langbehn,,,,540,428.68992959663,
Beginner Men,16,67175,Daniel,Carter,,,,541.56356593657,431.00888939671,
Beginner Men,17,61846,Chris,Blem,Team Lazy Tarantulas,,,491.21587150811,433.32784919678,
Beginner Men,18,65778,Nick,Schoeps,,,,560.36052090183,435.64680899685,
Beginner Men,19,64812,Tom,Brougham,,,,535.57944163964,437.96576879692,
Beginner Men,20,67521,Brett,Cassidy,,,,449.105978816,440.28472859699,
Beginner Men,21,51484,Robert,Marti,SWEAT360,,,514.34695690926,442.60368839706,
Beginner Men,22,46759,Rutherford,Brakke-pound,,,,489.00780561412,444.92264819713,
Beginner Men,23,67525,Ben,Hein,Yakima Bike Vigilantes,,493596,473.67193048735,447.2416079972,
Beginner Men,24,64810,Jason,Ladwig,,,,507.49981455334,449.56056779727,
Beginner Men,25,62278,Nathaniel,Wells,,,,487.40796219092,451.87952759734,
Beginner Men,26,64802,Jack,Callahan,,,,429.69031727897,454.19848739741,
Beginner Men,27,46379,David,Backes,,,,532.58976425188,456.51744719748,
Beginner Men,28,63686,Chris,Wold,,,,491.51229551915,458.83640699755,
Beginner Men,29,68750,Andrew,Wilcox,,,361517,540,461.15536679762,
Beginner Men,30,64813,Peter,Swallen,,,,514.37525759469,463.47432659769,
Beginner Men,31,64811,Dawson,Cabbage,,,,455.8696325848,465.79328639776,
Beginner Men,32,207642,Adam,Moore,,,,474.69900546511,468.11224619783,
Beginner Men,33,56103,Adam,Bergerson,Capitol Velo,,,554.08784082629,470.4312059979,
Beginner Men,34,64842,Eric,Albright,,,,511.90458910867,472.75016579797,
Beginner Men,35,67524,Dan,Anderson,,,,482.94467541083,475.06912559804,
Beginner Men,36,64808,Jeff,Chochon,,,,479.14880910257,477.38808539811,
Beginner Men,37,68751,Carl,Alviani,,,,540,479.70704519818,
Beginner Men,38,49847,Ian,Gleason,,,,546.6081754061,482.02600499825,
Beginner Men,39,62462,David,Fox,Capitol Velo,,455211,514.08510570257,484.34496479832,
Beginner Men,40,68752,Dan,Rowe,,,,540,486.66392459839,
Beginner Men,41,67176,Eric,Lockovitch,,,,532.89107134335,488.98288439846,
Beginner Men,42,68753,Michael,Giepert,,,,540,491.30184419853,
Beginner Men,43,64814,Christopher,Muhs,,,,471.76139083515,493.6208039986,
Beginner Men,44,64835,Jamie,Laird,Beermongers Cycle Club,,,535.39289691465,495.93976379867,
Beginner Men,45,66439,Baker,Lyon,,,388068,455.51486456457,498.25872359874,
Beginner Men,46,9446,Reginald,Lee,Medoyeff Vodka/Team CycleOne,,,572.13533179347,500.57768339881,
Beginner Men,47,68125,Devin,Bailly,,,,554.31580182466,502.89664319888,
Beginner Men,48,67523,Brian,Wielenga,,,414312,466.30214498594,505.21560299895,
Beginner Men,49,67530,Mitch,Gold,Portland Velo,,,535.08680966573,507.53456279902,
Beginner Men,50,10570,Reid,Hatch,,,,540,509.85352259909,
Beginner Men,51,64419,Greg,Witt,,,,473.4351225317,512.17248239916,
Beginner Men,52,61862,Jason,Halsey,,,225108,626.4,514.49144219923,
Beginner Men,53,8908,Jeff,Garrett,SWEAT360,,,492.97489671273,516.8104019993,
Beginner Men,54,67522,Benjamin,Drucker,,,,461.38895465167,519.12936179937,
Beginner Men,55,51471,Tim,Bellis,,,,482.89687521591,521.44832159944,
Beginner Men,56,66440,Steve,Soto,,,,531.59953327762,523.76728139951,
Beginner Men,57,49850,Mark,Hansen,,,273374,528.9935405387,526.08624119958,
Beginner Men,58,64817,Mark,Castle,Portland Velo,,,466.42648033336,528.40520099965,
Beginner Men,59,68754,Steven,Russell,Portland Velo,,,540,530.72416079972,
Beginner Men,60,67528,Jole,Alexander,,,,520.34723866292,533.04312059979,
Beginner Men,61,64832,Tom,Kahl,,,,583.08769153464,535.36208039986,
Beginner Men,62,21052,Hamish,Rickett,,,,529.11384115311,537.68104019993,
Beginner Men,63,64425,Andy,Casebeer,,,,550.20861208162,540,
Beginner Men,64,54993,Andrew,Smith,,,203855,517.71333440928,542.31895980007,
Beginner Men,65,56110,Greg,Rutter,,,,700.70712942974,544.63791960014,
Beginner Men,66,688,Michael,Cook,,,169310,477.96992467353,546.95687940021,
Beginner Men,67,57686,Quasar,Bennett,Medoyeff Vodka/Team CycleOne,,,589.52058884896,549.27583920028,
Beginner Men,68,62280,Charles,Linke,,,,507.97658627011,551.59479900035,
Beginner Men,69,64831,Bryce,Bederka,Stumptown Cycling Club,,,595.83706802704,553.91375880042,
Beginner Men,70,61859,Todd,Hubbell,Portland Velo,,,584.23903057893,556.23271860049,
Beginner Men,71,64824,Stephen,Whittington,,,,555.21512865118,558.55167840056,
Beginner Men,72,24924,Bjoern,Brunner,,,,566.84350176013,560.87063820063,
Beginner Men,73,66442,Lucas,Bakker,,,,508.01302984727,563.1895980007,
Beginner Men,74,68755,Sean,Fields,,,,540,565.50855780077,
Beginner Men,75,64843,Ted,Mann,,,402540,615.81882010087,567.82751760084,
Beginner Men,76,66441,Cole,Wilson,,,,548.90036446499,570.14647740091,
Beginner Men,77,5745,Matthew,Johnson,,,161456,540,572.46543720098,
Beginner Men,78,35366,Victor,Delgado,,,,634.23737486648,574.78439700105,
Beginner Men,79,68756,Todd,Hansberry,,,,540,577.10335680112,
Beginner Men,80,64856,Paul,Sheprow,,,,659.81913812802,579.42231660119,
Beginner Men,81,67180,Tim,Scott,Beermongers Cycle Club,,,622.56213745957,581.74127640126,
Beginner Men,82,67540,Giles,Rickett,,,,608.78466467979,584.06023620133,
Beginner Men,83,8792,Phil,Evans,,,,623.5242356826,586.3791960014,
Beginner Men,84,64836,Craig,Russillo,,,,616.86545336257,588.69815580147,
Beginner Men,85,36401,Gerard,Smith,,,,581.84160379074,591.01711560154,
Beginner Men,86,66447,Glen,Kotowicz,Beermongers Cycle Club,,,619.80443386263,593.33607540161,
Beginner Men,87,61855,Andrew,Nemecek,,,,578.49131441608,595.65503520168,
Beginner Men,88,68757,Ryan,Godfrey,SWEAT360,,,540,597.97399500175,
Beginner Men,89,68758,Derek,Wolfe,SWEAT360,,284399,540,600.29295480182,
Beginner Men,90,64847,Chelsea,Benedict,,,,654.44768422069,602.61191460189,
Beginner Men,91,66461,Rob,Chapman,,,,540.53455999829,604.93087440196,
Beginner Men,92,64428,Chris,Valencia,,,,612.22615033534,607.24983420203,
Beginner Men,93,46539,Chad,Rheingold,,,,633.3243629267,609.5687940021,
Beginner Men,94,64430,Karl,Winston,,,,615.3135253186,611.88775380217,
Beginner Men,95,62465,Eugene,Ezman,,,,563.88098247248,614.20671360224,
Beginner Men,96,68759,Dan,Harris,,,,540,616.52567340231,
Beginner Men,97,54686,Adam,Tate,,,45820,655.06180190143,618.84463320238,
Beginner Men,98,68760,Noah,Twinning,,,,540,621.16359300245,
Beginner Men,99,67556,Larry,Coates,,,,687.39571002812,623.48255280252,
Beginner Men,100,68761,Carl,Alvaiani,,,,540,625.80151260259,
Beginner Men,101,54325,Michael,Graham,,,162619,539.76889403571,628.12047240266,
Beginner Men,102,68762,Rommel,Deleob,,,,540,630.43943220273,
Beginner Men,103,15791,John,Williams,,,140311,448.30062297861,632.7583920028,
Beginner Men,104,48321,Chris,Golden,,,,640.44702100292,635.07735180287,
Beginner Men,105,67541,Irene,Concepion,,,,613.69785501406,637.39631160294,
Beginner Men,106,29924,Jeff,Flynn,,,,540,639.71527140301,
Beginner Men,107,50292,Adam,Troxel,Team S+M,,,619.84363852084,642.03423120308,
Beginner Men,108,68763,Greg,Winklesky,SWEAT360,,,540,644.35319100315,
Beginner Men,109,67549,Scott,Work,,,,660.37316318963,646.67215080322,
Beginner Men,110,54139,Christy,Wheeler,,,,652.26510583755,648.99111060329,
Beginner Men,111,68764,Andrew,Griswold,,,,540,651.31007040336,
Beginner Men,112,68765,Joel,Rosch,,,,540,653.62903020344,
Beginner Men,113,63691,Jay,Lawrence,,,,598.32610784517,655.94799000351,
Beginner Men,114,64845,Todd,Marley,,,,643.86017813271,658.26694980358,
Beginner Men,115,68766,Chris,Frick,,,,540,660.58590960365,
Beginner Men,116,67551,Mike,Dahlstrom,,,,670.19954385817,662.90486940372,
Beginner Men,117,61861,Rickie,Guadarrama,,,,622.4425961901,665.22382920379,
Beginner Men,118,63696,Amy,Shaffer,,,,625.24584992756,667.54278900386,
Beginner Men,119,68767,Chris,Blancett,,,,540,669.86174880393,
Beginner Men,120,68768,Dave,Guglielmi,SWEAT360,,,540,672.180708604,
Beginner Men,121,68769,Tibor,Kereszturi,,,,540,674.49966840407,
Beginner Men,122,63750,Maria,Patla,River City Bicycles,,,725.88158094105,676.81862820414,
Beginner Men,123,51493,Matthew,Reece,,,,670.84674271852,679.13758800421,
Beginner Men,124,68770,Melodie,Ross,,,,540,681.45654780428,
Beginner Men,DNF,67535,Eric,Mellencamp,SWEAT360,,,589.13190334271,683.77550760435,
Beginner Men,DNF,10063,Bud,Harris,,,,540,683.77550760435,
Beginner Women,1,63687,Michelle,Blackwood,,,,501.13926568025,433.9513513192,
Beginner Women,2,62310,Brook,Mitterman,,,,539.21374719911,438.02936308177,
Beginner Women,3,61891,Jaime kathleen,Menagh,Sorella Forte,,,491.23999177665,442.10737484433,
Beginner Women,4,28838,Jennifer,Johnson,,,,485.02436615603,446.18538660689,
Beginner Women,5,61893,Elisabeth,Mahoney,,,,554.82265090162,450.26339836946,
Beginner Women,6,48397,Annie,Leaf,Showers Pass,,,515.2261526679,454.34141013202,
Beginner Women,7,64947,Jesse,Starr,Sorella Forte,,,480.14791267936,458.41942189459,
Beginner Women,8,64951,Janelle,Bickford,,,588331,552.55297280505,462.49743365715,
Beginner Women,9,40485,Michelle,Johnson,,,,545.08035023572,466.57544541972,
Beginner Women,10,64954,Elizabeth,Fero,Sorella Forte,,,595.76376572587,470.65345718228,
Beginner Women,11,56147,Amanda,Gilchrist,,,,535.57344430012,474.73146894485,
Beginner Women,12,16349,Andrea,Wagner,,,,600,478.80948070741,
Beginner Women,13,67608,Isabel,Cattadoris,,,,627.41854528282,482.88749246997,
Beginner Women,14,46734,Cammia,Kalimanis,,,,583.09079462834,486.96550423254,
Beginner Women,15,61894,Leila,Barker,Portland Velo,,,560.52916627563,491.0435159951,
Beginner Women,16,63274,Julie,Berkbuegler,Tensegrity PT Cycling,,,595.98797715034,495.12152775767,
Beginner Women,17,63740,Erin,Chipps,Green Submarine Records,,,503.96361521896,499.19953952023,
Beginner Women,18,31885,Hazel,Gross,,,,533.90019144953,503.2775512828,
Beginner Women,19,48284,Sara,Westermeyer,Sweetpea Ladies Auxiliary,,,597.75570604672,507.35556304536,
Beginner Women,20,62428,Kim,Frank,,,,585.48791047238,511.43357480793,
Beginner Women,21,64844,Alisha,Madrone,,,,577.97790906495,515.51158657049,
Beginner Women,22,61899,Jennifer,Chalmers,,,,609.93254592701,519.58959833305,
Beginner Women,23,68802,Jill,Kuehler,,,,600,523.66761009562,
Beginner Women,24,9158,Kara,Matson,Team Lazy Tarantulas,,,549.13058666324,527.74562185818,
Beginner Women,25,62315,Marie,Major,Rebound/Tireless Velo,,590330,658.23408118551,531.82363362075,
Beginner Women,26,47282,Diane,Dutcher,Rogue,,,572.351254255,535.90164538331,
Beginner Women,27,68803,Rachel,Fordyce,,,,600,539.97965714588,
Beginner Women,28,38770,Aubree,Ng,,,,629.58752853547,544.05766890844,
Beginner Women,29,56146,Chelsea,Momany,Ironclad Performance Wear,,275275,661.86254941705,548.13568067101,
Beginner Women,30,68804,Chelsea,Benedicdt,,,,600,552.21369243357,
Beginner Women,31,68805,Betsy,May,,,,600,556.29170419613,
Beginner Women,32,33918,Kendra,Duong,Portland Velo,,,518.78899301641,560.3697159587,
Beginner Women,33,66473,Christana,Martin,,,,512.04607765005,564.44772772126,
Beginner Women,34,64459,Karie,Mawer,SWEAT360,,,614.07914397139,568.52573948383,
Beginner Women,35,19308,Jessica,Pierce,,,,654.83709056563,572.60375124639,
Beginner Women,36,67606,Jennifer,Haliewicz,Sorella Forte,,,544.43681010663,576.68176300896,
Beginner Women,37,64958,Sarah,Hodson,Team Lazy Tarantulas,,,607.42232221979,580.75977477152,
Beginner Women,38,64957,Allison,Bryan,Filth and Fury,,,588.85848720437,584.83778653408,
Beginner Women,39,63693,Kerry,Weymouth,,,,623.75932697517,588.91579829665,
Beginner Women,40,16789,Colleen,Gibson,,,,604.19015693042,592.99381005921,
Beginner Women,41,63744,Shetha,Nolke,Sweetpea Ladies Auxiliary,,,626.29545037473,597.07182182178,
Beginner Women,42,64840,Christine,Golightly,,,,613.8680763336,601.14983358434,
Beginner Women,43,34014,Melissa,Chureau,,,,581.59412603656,605.22784534691,
Beginner Women,44,15572,Jj,Heldmann,Sweetpea Ladies Auxiliary,,,575.20588533312,609.30585710947,
Beginner Women,45,34011,Althea,Rodgers,Filth and Fury,,,640.34828376673,613.38386887204,
Beginner Women,46,61897,Trish,Jilot,Sorella Forte,,,591.92340076667,617.4618806346,
Beginner Women,47,47279,Gina zandy,Ohnstad,,,,631.97212689517,621.53989239716,
Beginner Women,48,64461,Megan,Mahoney,,,,620.56558853412,625.61790415973,
Beginner Women,49,45099,Phaedra,Booth,Green Submarine Records,,,677.28093279378,629.69591592229,
Beginner Women,50,78744,Juntu,Oberg,Team Endless Cycle,,,628.79352892924,633.77392768486,
Beginner Women,51,63746,Claudia,Sterry,Green Submarine Records,,,646.61422467126,637.85193944742,
Beginner Women,52,66431,Robin,Stanclift,SWEAT360,,,651.34796796628,641.92995120999,
Beginner Women,53,45097,Nita,Galambos,Team Endless Cycle,,,677.17996327289,646.00796297255,
Beginner Women,54,34018,Olivia,Halfen,Filth and Fury,,,601.14983358434,650.08597473512,
Beginner Women,55,14698,Marny,Musielak,,,,607.90132863503,654.16398649768,
Beginner Women,56,45838,Fairlight,Fitzgerald,,,,660.05672834251,658.24199826024,
Beginner Women,57,47301,Francesca,Berrini,,,331816,643.54135100399,662.32001002281,
Beginner Women,58,56548,Abby,Bohannan,,,,640.38859678734,666.39802178537,
Beginner Women,59,67613,Carla,Bray,SWEAT360,,,671.97368136739,670.47603354794,
Beginner Women,60,64956,Jamie,Krejci,,,,625.62784821935,674.5540453105,
Beginner Women,61,64963,Amy,Hatfield,,,,635.49472780466,678.63205707307,
Beginner Women,62,67199,Deann,Garcia,,,,682.91101963545,682.71006883563,
Beginner Women,63,14239,Karleta,Reierson,Sorella Forte,,,634.04564867153,686.7880805982,
Beginner Women,64,23250,Linda,Jellison,Portland Velo,,,564.96648405225,690.86609236076,
Beginner Women,65,64972,Rebec,Loring,crank,,,664.67810499927,694.94410412332,
Beginner Women,66,68806,Lisa,Kroth,,,,600,699.02211588589,
Beginner Women,67,68807,Leilani,Bentley,,,,600,703.10012764845,
Beginner Women,68,31895,Emily,Henry,,,,684.53748803826,707.17813941102,
Beginner Women,69,67622,Chelsea,Wright,,,,747.37468089514,711.25615117358,
Beginner Women,70,16933,Lidia,Rose,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,707.4467125111,715.33416293615,
Beginner Women,71,68808,Jenesa,Oliver,,,,600,719.41217469871,
Beginner Women,72,64968,Sandrine,Ganry,,,,701.76735251119,723.49018646128,
Beginner Women,73,68809,Hannah,Dondy-kaplan,,,,600,727.56819822384,
Beginner Women,74,68810,Darcy,Ruble,,,,600,731.6462099864,
Beginner Women,75,68811,Valari,Beach,,,,600,735.72422174897,
Beginner Women,76,64970,Emory,Welcher,,,,698.83654582324,739.80223351153,
Beginner Women,77,66478,Kiersten,Sorensen,,,,720.3579990052,743.8802452741,
Beginner Women,78,61904,Sandra,Krueger,Oregon Bike Shop,,,719.74374627111,747.95825703666,
Beginner Women,79,47295,Claudia,Halfen,,,,720.80037105849,752.03626879923,
Beginner Women,80,38772,Christina,Collada,Team Cthulhu,,,656.381083481,756.11428056179,
Beginner Women,81,63749,Joyce,Tanner,Rebound/Tireless Velo,,,729.92994620264,760.19229232436,
Beginner Women,82,54141,Jacqueline,White,,,,737.19590282357,764.27030408692,
Beginner Women,83,64945,Peggy,Lee,,,,580.36864539317,768.34831584948,
Beginner Women,DNF,66474,Hannah,Tyler,,,,600,772.42632761205,
Beginner Women,DNF,64953,Dara,Ono,,,,563.69984298117,772.42632761205,
Beginner Women,DNF,31894,Amanda,Hirata,,,,727.92724811257,772.42632761205,
Category A,1,28038,Aaron,Tuckerman,Corsa Concepts Cycling Team,,,212.79708567979,172.35504127885,
Category A,2,983,Molly,Cameron,MetaFilter - Portland Bicycle Studio,,206349,226.92546418048,176.30903913521,
Category A,3,6155,Chris,Sheppard,,,40297,166.13541652513,180.26303699156,
Category A,4,1667,Carl,Decker,,,9007,189.30315076073,184.21703484792,
Category A,5,6159,Donald,Reeb,cyclocrossracing.com,,81509,206.21167395542,188.17103270428,
Category A,6,1809,Shannon,Skerritt,Corsa Concepts Cycling Team,,116968,192.69396326275,192.12503056063,
Category A,7,7439,Leland,Gilmore,River City Bicycles,,412397,259.43278977654,196.07902841699,
Category A,8,9327,Seth,Patla,Gates Belt-Drive / River City Bicycles,,293183,229.00098289348,200.03302627334,
Category A,9,8856,Cary,Miller,Gentle Lovers,,,353.23883375214,203.9870241297,
Category A,10,194386,Michael,Gallagher,Corsa Concepts Cycling Team,,43087,219.06410246768,207.94102198606,
Category A,11,64913,Josh,Kelley,,,248579,249.40555537662,211.89501984241,
Category A,12,9328,Steve,Carwile,www.evanplews.com/KENDAUSA,,,229.69787832097,215.84901769877,
Category A,13,10164,Schmitt,Damian,Silverado Gallery/Sunnyside ,,153801,224.3642402352,219.80301555513,
Category A,14,47238,Matt,Russell,Bend Memorial Clinic Total Care Racing Team,,169812,244.54729004262,223.75701341148,
Category A,15,2611,Ryan,Weaver,Gates Belt-Drive / River City Bicycles,,43954,263.81715752099,227.71101126784,
Category A,16,41612,Kolby,Preble,Hammer Nutrition/CMG Racing Team,,284714,293.47441614902,231.6650091242,
Category A,17,16875,Patrick,Jackson,Buy Local Cycling,,303510,276.07743211728,235.61900698055,
Category A,18,10456,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,364.38429454366,239.57300483691,
Category A,19,31537,Chris,Snyder,bicycleattorney.com,,302536,237.13671184146,243.52700269327,
Category A,20,11014,Eric,Sheagley,Veloce Racing,,145237,226.01558830886,247.48100054962,
Category A,21,9526,Alex,Criss,Gates Belt-Drive / River City Bicycles,,,275.19900863674,251.43499840598,
Category A,22,16877,Ross,Brody,Buy Local Cycling,,195063,221.24232488793,255.38899626234,
Category A,23,8859,Ian,Leitheiser,Moots/Cyclepath,,126276,258.68365924243,259.34299411869,
Category A,24,15640,James,Ceccorulli,,,,294.9289748259,263.29699197505,
Category A,25,14665,Patrick,Means,Team S+M,,211172,297.69972063089,267.25098983141,
Category A,26,10638,Joel,Madrone,Embrocation Cycling,,270940,319.96719170081,271.20498768776,
Category A,27,5594,Joshua,Liberles,Corsa Concepts Cycling Team,,208558,277.21619960205,275.15898554412,
Category A,28,21899,Matt,Fox,Silverado Gallery/Sunnyside ,,301585,270.59240417549,279.11298340048,
Category A,29,10032,Paul,Lacava,,,20084,268.30677019151,283.06698125683,
Category A,30,9561,Tim,Joslin,Cyclepath Racing,,106146,288.69047287276,287.02097911319,
Category A,31,5032,Colin,Rowan,,,94079,349.35417431098,290.97497696955,
Category A,32,4173,Scott,Bradway,Team S+M,,284327,305.61455801285,294.9289748259,
Category A,33,63726,Pete,Rubijono,Embrocation Cycling,,,299.4185264859,298.88297268226,
Category A,34,8966,Spencer,Bushnell,Therapeutic Associates Cycling/Sagebrush Cycles,,,322.23624162355,302.83697053862,
Category A,35,2558,Ryan,Miller,Pacific Power Blue Sky,,62530,364.20100822543,306.79096839497,
Category A,36,21895,Nat,Johnson,Green Submarine Records,,,289.08128454291,310.74496625133,
Category A,37,9531,Brett,Luelling,Portland Bicycle Studio,,21785,237.11650475294,314.69896410769,
Category A,38,9539,Brant,Ness,,,,294.6263416799,318.65296196404,
Category A,39,7461,Jeff,Ballantine,Portland Velo,,,321.14877230956,322.6069598204,
Category A,40,38711,Kevin,Andrews,Rebound/Tireless Velo,,,331.56516195881,326.56095767675,
Category A,41,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302637,337.47879486483,330.51495553311,
Category A,42,8963,Jonathan,Myers,Team S+M,,384832,329.07905715063,334.46895338947,
Category A,43,7837,Steven,Hunter,Embrocation Cycling,,256158,290.2619842714,338.42295124582,
Category A,44,10073,Ryan,King,IRA Ryan Cycles,,285375,317.80911883218,342.37694910218,
Category A,45,64915,David,Messenheimer,Green Submarine Records,,,412.08860802097,346.33094695854,
Category A,46,62274,Kenneth,Reed,Green Submarine Records,,,315.58931679143,350.28494481489,
Category A,47,16714,Ryan,Garner,Tensegrity PT Cycling,,,344.78919238245,354.23894267125,
Category A,48,45757,Gabriel,Linn,Trusty Switchblade,,584085,357.33678449323,358.19294052761,
Category A,49,8976,Larry,Ehmke,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,331.36328387165,362.14693838396,
Category A,50,7497,Mike,Kath,Therapeutic Associates Cycling/Sagebrush Cycles,,289429,351.12246663977,366.10093624032,
Category A,51,9326,Matt,Hall,IRA Ryan Cycles,,,353.97214139878,370.05493409668,
Category A,52,28130,Jeremy,Garbellano,,,,423.89140105043,374.00893195303,
Category A,53,27774,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,,303580,335.32397786014,377.96292980939,
Category A,54,61876,Russell,Cree,Upper Echelon Fitness,,,320.11786658973,381.91692766575,
Category A,55,14722,Steve,O'neill,Cyclepath Racing,,,372.91672034991,385.8709255221,
Category A,56,17772,Julian,Deiss,,,,363.37429475153,389.82492337846,
Category A,57,8692,Brian,Gerow,Corsa Concepts Cycling Team,,,355.82191930669,393.77892123482,
Category A,58,8680,Clint,Culpepper,Embrocation Cycling,,315836,363.87908333169,397.73291909117,
Category A,59,21906,Pete,Zlatnik,,,511228,320.60439851679,401.68691694753,
Category A,60,14824,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,,,431.86795561171,405.64091480389,
Category A,61,53236,Andy,Schlict,Revolution Bicycle,,,404.9669113899,409.59491266024,
Category A,62,68787,Ian,Boswell,,,,220,413.5489105166,
Category A,63,33957,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,291.41083248079,417.50290837296,
Category A,DNF,29761,Walton,Brush,West End Bikes/Specialized,,390421,259.2334933407,421.45690622931,
Category B,1,11855,Stephen,Glass,Jens Voigt's Army,,545606,340.09318196865,291.11483894316,
Category B,2,9687,Stephen,Fitzgerald,,,363596,350.25414560324,294.2423707715,
Category B,3,63711,Chris,Johnston,bicycleattorney.com,,,337.11680987457,297.36990259984,
Category B,4,41548,Samuel,Rosenberg,Hutch's-Eugene,,278565,327.80688730973,300.49743442818,
Category B,5,63712,Benjamin,Farver,Jens Voigt's Army,,,374.35159148718,303.62496625652,
Category B,6,46802,Austin,Crenshaw,Staccato Gelato,,,339.24158419022,306.75249808487,
Category B,7,28031,Sean,Corey,Trusty Switchblade,,,365.12631196762,309.88002991321,
Category B,8,10624,Taylor,Bushnell,Tensegrity PT Cycling,,243875,348.43727762037,313.00756174155,
Category B,9,17710,Ben,Guernsey,Trusty Switchblade,,317928,322.09728033078,316.13509356989,
Category B,10,15580,Forrest,Scott,,,,341.47113492524,319.26262539823,
Category B,11,14771,Jason,Borum,Jens Voigt's Army,,,398.5299521758,322.39015722657,
Category B,12,8991,Anthony,Matson,Team Lazy Tarantulas,,416976,334.79220242754,325.51768905491,
Category B,13,15891,Andrew,Yeoman,,,263056,377.13620642925,328.64522088325,
Category B,14,29825,Ryan,Mauk,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,380.95190230443,331.77275271159,
Category B,15,45073,Cameron,Beard,,,329962,333.76662977702,334.90028453993,
Category B,16,16801,Crossett,Freilinger,Team S+M,,,360.09368316849,338.02781636827,
Category B,17,9375,Dave,Condon,Yakima Bike Vigilantes,,,329.41564254448,341.15534819661,
Category B,18,27985,Gary,Szalay,,,,396.52944298853,344.28288002495,
Category B,19,33959,Joseph,Ferron,Guinness Cycling Team,,,352.33054289427,347.41041185329,
Category B,20,68714,Craig,Fellers,,,,400,350.53794368163,
Category B,21,10908,Todd,Stewart,,,,366.31244905616,353.66547550997,
Category B,22,24590,Matthew,Westermeyer,cyclocrossracing.com,,220295,427.26392749846,356.79300733832,
Category B,23,11013,Jimmy,Lingwood,Gregg's/Trek,,,410.82053860407,359.92053916666,
Category B,24,15627,James,Bradley,Rogue,,192922,344.92574087236,363.048070995,
Category B,25,10670,Craig,Ruby,,,,436.25318612103,366.17560282334,
Category B,26,3758,Ben,Johnson,Portland Velo,,295908,355.99771806367,369.30313465168,
Category B,27,46730,Andrew,Hawley,,,,410.03391418347,372.43066648002,
Category B,28,8892,Aaron,Lee,Staccato Gelato,,180827,368.37767643231,375.55819830836,
Category B,29,63699,Patrick,Croasdaile,,,412758,406.442976003,378.6857301367,
Category B,30,31693,Christian,Reed,Green Submarine Records,,,374.77812119901,381.81326196504,
Category B,31,16728,Cameron,Foucht,,,,384.16404990969,384.94079379338,
Category B,32,23405,Kameron,Vaughn,,,,377.14789102998,388.06832562172,
Category B,33,16223,Byron,Breeden,Team Cthulhu,,261690,417.6360232079,391.19585745006,
Category B,34,9771,Chuck,Meyer,Sunnyside Sports,,331108,417.61262358022,394.3233892784,
Category B,35,17713,Ryan,Eisele,www.evanplews.com/KENDAUSA,,,408.01935006824,397.45092110674,
Category B,36,16741,Troy,Sexton,Cycle Smart,,,406.86097997185,400.57845293508,
Category B,37,16725,Tyler,Jackson,Buy Local Cycling,,,449.52556795649,403.70598476342,
Category B,38,15814,Brian,Tobin,Team Lazy Tarantulas,,,344.0462133597,406.83351659176,
Category B,39,41063,Andy,Meeks,bicycleattorney.com,,,448.7312273846,409.96104842011,
Category B,40,40004,Rex,Larsen,,,,392.28580729543,413.08858024845,
Category B,41,45295,Ryan,Seward,,,,395.36421385695,416.21611207679,
Category B,42,50296,Franz,Bruggemeier,Portland Bicycle Studio,,287888,438.23727208594,419.34364390513,
Category B,43,21054,Justin,Burton,Bellovaci United,,,412.52843252766,422.47117573347,
Category B,44,48394,Doug,Minarik,,,,399.60403087423,425.59870756181,
Category B,45,48364,Nick,Wagner,Beermongers Cycle Club,,,417.04163942615,428.72623939015,
Category B,46,62433,Deireck,Ritter,Tensegrity PT Cycling,,,406.80605321168,431.85377121849,
Category B,47,9460,Jonathan,Maus,,,,400,434.98130304683,
