Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2022-09-25,Men Junior,25,47,379.85638425858,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,49,83,392.06438981007,
Telenet Superprestige Niel,2022-11-11,Men Junior,14,77,284.4776125167,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,18,45,325.72817280751,
Telenet Superprestige Boom,2022-12-3,Men Junior,21,43,344.4027608372,
Zilvermeercross,2022-12-23,Men Junior,21,64,322.42472749451,
Gavere (Men Junior),2022-12-26,Men Junior,14,42,289.04286735078,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,19,69,296.14871077301,
Belgian National Championships,2023-01-15,Men Junior,11,75,269.87428503458,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Junior,8,38,289.08286056215,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,17,62,320.5507702159,
