Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Women Open,18,44,471.73375387766,
Frisco Cyclocross #1,2008-10-4,Women Open,12,37,451.63331219067,
Frisco Cyclocross #2,2008-10-5,Women Open,16,28,509.75476534826,
Red Rocks Velo Cross Series #2,2008-10-12,Women Open,7,22,462.2931428179,
Red Rocks Velo Cross Series #2,2008-10-12,Women 3,3,7,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 3,4,12,462.5,
Boulder CX Series #3,2008-10-26,Women 3,4,10,470,
Boulder CX Series #4,2008-11-15,Women 3,3,7,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,13,23,515.1877827316,
Red Rocks Velo Cross Series #2,2008-11-30,Women Open,6,18,422.29562281781,
Colorado Cyclocross State Championship,2008-12-7,Women 3,1,6,,
Pikes Peak SuperCross #1,2009-09-12,Women Open,7,10,507.57378430399,
Brecktobercross,2009-09-20,Women Open,4,9,,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,13,14,535.76745224029,
Boulder Cross #2,2009-10-11,Women Open,15,16,541.65370092936,
RRV Cross Series,2009-11-28,Women Open,16,17,617.76031098066,
Colorado Cross Championships,2009-12-5,Women Open,17,19,603.49061190159,
School Yard Cross,2011-11-5,Women Open,15,16,545.63512039936,
CYCLO X Broomfield,2011-11-13,Women Open,14,15,541.86454037936,
CYCLO X Louisville,2011-12-3,Women Open,14,18,555.52748442708,
Boulder Racing CX - Lyons,2011-12-11,Women Open,17,20,535.20235735833,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,22,23,569.01717385233,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,28,34,538.03136811454,
Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,20,20,572.22791469766,
Frisco Cross,2012-10-6,Women  Senior ,15,15,555.08321774786,
Boulder Racing CX #3,2012-10-20,Women SW Open  ,15,17,517.38769425481,
Schoolyard Cross,2012-11-3,Women   SW Open,12,13,545.17750234851,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,12,16,487.11900928832,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,17,25,507.87985331884,
AlphaCross,2012-11-18,Women SW Open  ,10,11,509.56973988531,
Boulder Racing CX #5,2012-12-8,Women SW Open  ,12,15,480.32672431377,
Cross of the North,2012-12-15,Women SW Open  ,28,33,526.8550293736,
